#timestamp,LO_Frequency 
1468224015.7,286047000.7
1468224035.6,286047001.1
1468224055.6,286047000.8
1468224075.5,286047000.9
1468224095.4,286046998.5
1468224115.3,286047000.4
1468224135.3,286047000.8
1468224155.2,286046998.1
1468224175.1,286047000.6
1468224195.0,286047000.9
1468224196.0,286047000.9
1468224215.9,286046998.8
1468224235.8,286047001.1
1468224255.7,286046998.3
1468224275.7,286047000.6
1468224295.6,286046999.2
1468224315.5,286046996.9
1468224335.4,286047000.1
1468224355.4,286046998.8
1468224375.3,286046996.9
1468224395.2,286047000.2
1468224415.1,286047004.1
1468224435.1,286046996.6
1468224436.0,286046996.6
1468224455.9,286047005.0
1468224475.8,286047000.9
1468224495.8,286046997.0
1468224515.7,286047002.3
1468224535.6,286046999.0
1468224555.5,286047000.0
1468224575.5,286047000.8
1468224595.4,286046998.2
1468224615.3,286047000.3
1468224635.2,286047001.4
1468224655.2,286047001.1
1468224675.1,286046998.7
1468224676.0,286046998.7
1468224695.0,286047003.7
1468224695.9,286047003.7
1468224715.9,286046993.9
1468224735.8,286047001.2
1468224755.7,286046998.1
1468224775.6,286047000.3
1468224795.6,286046997.7
1468224815.5,286046998.3
1468224835.4,286047000.2
1468224855.3,286047002.8
1468224875.3,286046999.5
1468224895.2,286046998.9
1468224915.1,286046996.5
1468224935.1,286047000.6
1468224936.0,286047000.6
1468224955.9,286046998.6
1468224975.8,286046998.1
1468224995.8,286047001.5
1468225015.7,286047000.3
1468225035.6,286047000.8
1468225055.5,286047000.4
1468225075.5,286046998.2
1468225095.4,286046999.9
1468225115.3,286046998.4
1468225135.3,286047000.7
1468225155.2,286046998.3
1468225175.1,286047003.6
1468225195.0,286046998.9
1468225196.0,286046998.9
1468225215.9,286047000.5
1468225235.8,286046999.1
1468225255.7,286047001.2
1468225275.7,286046998.8
1468225295.6,286047001.7
1468225315.5,286046998.2
1468225335.4,286047001.4
1468225355.4,286047000.8
1468225375.3,286046997.1
1468225395.2,286047000.2
1468225415.1,286047001.0
1468225435.1,286047003.8
1468225436.0,286047003.8
1468225455.9,286046988.5
1468225475.8,286047001.5
1468225495.7,286047000.9
1468225515.7,286046995.6
1468225535.6,286047000.2
1468225555.5,286047000.7
1468225575.4,286047000.4
1468225595.4,286047001.2
1468225615.3,286046999.2
1468225635.2,286046996.6
1468225655.1,286047003.8
1468225675.1,286047001.1
1468225676.0,286047001.1
1468225695.9,286046998.7
1468225715.8,286047000.8
1468225735.8,286046999.6
1468225755.7,286046998.1
1468225775.6,286047000.8
1468225795.5,286046996.6
1468225815.5,286047002.7
1468225835.4,286046998.6
1468225855.3,286047000.1
1468225875.3,286046999.9
1468225895.2,286047000.6
1468225915.1,286047000.7
1468225935.0,286046998.3
1468225935.9,286046998.3
1468225955.9,286047002.3
1468225975.8,286047000.9
1468225995.7,286047001.2
1468226015.6,286046998.7
1468226035.6,286047002.8
1468226055.5,286046997.6
1468226075.4,286046998.3
1468226095.3,286047000.6
1468226115.3,286046998.5
1468226135.2,286047000.5
1468226155.1,286047000.2
1468226175.0,286046996.6
1468226176.0,286046996.6
1468226195.9,286047003.0
1468226215.8,286047000.1
1468226235.7,286047000.9
1468226255.7,286046998.2
1468226275.6,286047000.4
1468226295.5,286046998.5
1468226315.4,286047003.7
1468226335.4,286046996.0
1468226355.3,286046998.6
1468226375.2,286046998.7
1468226395.1,286046998.5
1468226415.1,286047002.1
1468226416.0,286047002.1
1468226435.9,286046998.0
1468226455.8,286047000.3
1468226475.8,286047000.3
1468226495.7,286046999.7
1468226515.6,286047000.5
1468226535.5,286047000.1
1468226555.5,286047000.5
1468226575.4,286047000.8
1468226595.3,286046998.4
1468226615.3,286046999.9
1468226635.2,286047002.3
1468226655.1,286046998.6
1468226675.0,286046998.1
1468226675.9,286046998.1
1468226695.9,286047007.0
1468226715.8,286046999.3
1468226735.7,286046996.8
1468226755.7,286047002.5
1468226775.6,286046999.3
1468226795.5,286046996.6
1468226815.4,286047002.6
1468226835.4,286046996.9
1468226855.3,286047000.2
1468226875.2,286047000.5
1468226895.1,286046998.1
1468226915.1,286047000.0
1468226916.0,286047000.0
1468226935.9,286046999.0
1468226955.8,286046998.4
1468226975.7,286047002.5
1468226995.7,286046998.3
1468227015.6,286047000.6
1468227035.5,286046998.6
1468227055.5,286046999.8
1468227075.4,286047001.4
1468227095.3,286047000.2
1468227115.2,286047000.6
1468227135.2,286046998.1
1468227155.1,286046998.1
1468227156.0,286046998.1
1468227175.0,286047003.6
1468227175.9,286047003.6
1468227195.9,286046997.1
1468227215.8,286046998.3
1468227235.7,286047000.0
1468227255.6,286047002.0
1468227275.6,286047000.2
1468227295.5,286046998.6
1468227315.4,286047000.3
1468227335.3,286047000.7
1468227355.3,286046998.6
1468227375.2,286047000.6
1468227395.1,286047000.9
1468227415.0,286047000.5
1468227415.9,286047000.5
1468227435.9,286046997.1
1468227455.8,286047000.4
1468227475.7,286046998.2
1468227495.6,286047000.0
1468227515.6,286047000.1
1468227535.5,286046999.9
1468227555.4,286047002.0
1468227575.4,286046997.0
1468227595.3,286047000.9
