# file name; noise; peak f.; mag.; duration
20160711140053670_OBSJAROMER-R3_snap.fits;1.38453;26468.3;1.80756;0
20160711140153745_OBSJAROMER-R3_snap.fits;1.30712;26515.1;1.10506;0
20160711140253820_OBSJAROMER-R3_snap.fits;1.44292;26469.7;1.40656;0
20160711140353894_OBSJAROMER-R3_snap.fits;1.65867;26471.2;1.8402;0
20160711140453969_OBSJAROMER-R3_snap.fits;1.33376;26537.1;0.980443;0
20160711140554044_OBSJAROMER-R3_snap.fits;1.34995;26468.3;1.16864;0
20160711140654118_OBSJAROMER-R3_snap.fits;1.42652;26469.7;1.51732;0
20160711140754193_OBSJAROMER-R3_snap.fits;1.39538;26471.2;1.62615;0
20160711140854268_OBSJAROMER-R3_snap.fits;1.60229;26469.7;1.26524;0
20160711140954342_OBSJAROMER-R3_snap.fits;1.49841;26468.3;1.27915;0
20160711141054417_OBSJAROMER-R3_snap.fits;1.61013;26453.6;1.45236;0
20160711141154492_OBSJAROMER-R3_snap.fits;1.25103;26472.7;1.40743;0
20160711141254566_OBSJAROMER-R3_snap.fits;1.73556;26465.3;1.13605;0
20160711141354641_OBSJAROMER-R3_snap.fits;1.5237;26469.7;1.18076;0
20160711141454716_OBSJAROMER-R3_snap.fits;1.52097;26466.8;1.42332;0
20160711141554790_OBSJAROMER-R3_snap.fits;1.49656;26475.6;1.49951;0
20160711141654865_OBSJAROMER-R3_snap.fits;1.65446;26472.7;1.51741;0
20160711141754940_OBSJAROMER-R3_snap.fits;4.05067;26475.6;2.19038;0
20160711141855014_OBSJAROMER-R3_snap.fits;1.29094;26510.7;1.1192;0
20160711141955089_OBSJAROMER-R3_snap.fits;1.52781;26472.7;1.35653;0
20160711142055164_OBSJAROMER-R3_snap.fits;1.28641;26474.1;1.8831;0
20160711142155238_OBSJAROMER-R3_snap.fits;1.66816;26475.6;1.30895;0
20160711142255313_OBSJAROMER-R3_snap.fits;1.3052;26475.6;1.15459;0
20160711142355388_OBSJAROMER-R3_snap.fits;1.29209;26475.6;1.33726;0
20160711142455462_OBSJAROMER-R3_snap.fits;1.45966;26475.6;1.47309;0
20160711142555537_OBSJAROMER-R3_snap.fits;1.47576;26475.6;1.32368;0
20160711142655612_OBSJAROMER-R3_snap.fits;1.46184;26475.6;1.23168;0
20160711142755686_OBSJAROMER-R3_snap.fits;1.50644;26475.6;1.77532;0
20160711142855761_OBSJAROMER-R3_snap.fits;1.587;26475.6;1.82532;0
20160711142955836_OBSJAROMER-R3_snap.fits;1.30579;26474.1;1.27593;0
20160711143055910_OBSJAROMER-R3_snap.fits;1.59465;26472.7;1.56286;0
20160711143155985_OBSJAROMER-R3_snap.fits;1.555;26474.1;1.53313;0
20160711143301350_OBSJAROMER-R3_met.fits;1.15243;26474.1;2.36933;0.170667
20160711143256060_OBSJAROMER-R3_snap.fits;1.51598;26472.7;1.58728;0
20160711143356134_OBSJAROMER-R3_snap.fits;1.31318;26474.1;1.70729;0
20160711143456209_OBSJAROMER-R3_snap.fits;1.35803;26537.1;1.26884;0
20160711143556284_OBSJAROMER-R3_snap.fits;1.50687;26472.7;1.74782;0
20160711143656358_OBSJAROMER-R3_snap.fits;1.13386;26472.7;1.28327;0
20160711143756433_OBSJAROMER-R3_snap.fits;1.45686;26471.2;1.53968;0
20160711143856508_OBSJAROMER-R3_snap.fits;1.39709;26466.8;1.29559;0
20160711143956582_OBSJAROMER-R3_snap.fits;1.50658;26469.7;1.37901;0
20160711144056657_OBSJAROMER-R3_snap.fits;1.83514;26468.3;1.80065;0
20160711144156732_OBSJAROMER-R3_snap.fits;1.62533;26537.1;1.35473;0
20160711144256806_OBSJAROMER-R3_snap.fits;1.37365;26468.3;1.61511;0
20160711144356881_OBSJAROMER-R3_snap.fits;1.74873;26466.8;1.65533;0
20160711144456956_OBSJAROMER-R3_snap.fits;1.39723;26469.7;1.00091;0
20160711144557030_OBSJAROMER-R3_snap.fits;1.49623;26469.7;1.27152;0
20160711144657105_OBSJAROMER-R3_snap.fits;1.59823;26466.8;1.69434;0
20160711144757180_OBSJAROMER-R3_snap.fits;1.59154;26466.8;1.79207;0
20160711144857254_OBSJAROMER-R3_snap.fits;1.26221;26468.3;1.33256;0
20160711144957329_OBSJAROMER-R3_snap.fits;1.37065;26468.3;1.59595;0
20160711145057404_OBSJAROMER-R3_snap.fits;1.28697;26547.4;1.81721;0
20160711145242705_OBSJAROMER-R3_met.fits;1.29099;26500.5;2.66501;0.170667
20160711145157478_OBSJAROMER-R3_snap.fits;1.58122;26466.8;1.31936;0
20160711145257553_OBSJAROMER-R3_snap.fits;1.0439;26466.8;1.31286;0
20160711145357628_OBSJAROMER-R3_snap.fits;1.31724;26465.3;1.43709;0
20160711145457702_OBSJAROMER-R3_snap.fits;1.5083;26466.8;2.09017;0
20160711145557777_OBSJAROMER-R3_snap.fits;1.46279;26465.3;1.26176;0
20160711145657852_OBSJAROMER-R3_snap.fits;1.49374;26465.3;1.35629;0
20160711145757926_OBSJAROMER-R3_snap.fits;1.08823;26466.8;1.52638;0
20160711145858001_OBSJAROMER-R3_snap.fits;1.26334;26465.3;1.17908;0
20160711145958076_OBSJAROMER-R3_snap.fits;1.48743;26465.3;1.88528;0
