#timestamp,LO_Frequency,Hit,StdDev 
1618829095.4,286046974.9,P
1618829115.3,286046974.9,P
1618829135.1,286046974.7,P
1618829136.0,286046974.7,Y
1618829155.8,286047000.4,P
1618829175.7,286047000.4,N
1618829195.5,286047001.2,N
1618829215.3,286047001.0,N
1618829235.2,286047000.5,N
1618829255.0,286046999.7,N
1618829255.9,286046999.7,N
1618829275.8,286047002.0,N
1618829295.6,286047002.1,N
1618829315.4,286047002.6,N
1618829335.3,286047001.9,N
1618829355.1,286047003.5,N
1618829375.8,286047004.3,N
1618829395.7,286047001.7,N
1618829415.5,286047002.5,N
1618829435.4,286047001.7,N
1618829455.2,286047003.2,N
1618829475.0,286047001.5,N
1618829475.9,286047001.5,N
1618829495.8,286047003.8,N
1618829515.6,286047004.8,N
1618829535.4,286047005.0,N
1618829555.3,286047002.9,N
1618829575.1,286047003.2,N
1618829595.9,286047004.9,N
1618829615.7,286047004.6,N
1618829635.5,286047005.3,N
1618829655.4,286043958.8,Y
1618829675.2,286047001.7,P
1618829695.0,286047002.4,P
1618829696.0,286047002.4,P
1618829715.8,286047001.4,Y
1618829735.6,286047002.5,P
1618829755.5,286047002.5,P
1618829775.3,286047002.5,P
1618829795.1,286046999.8,N
1618829815.9,286047002.1,N
1618829835.7,286046999.7,N
1618829855.6,286047004.0,Y
1618829875.4,286047000.3,P
1618829895.2,286047000.9,N
1618829915.1,286047001.1,N
1618829916.0,286047001.1,N
1618829935.8,286046998.4,Y
1618829955.6,286046998.3,P
1618829975.5,286046998.3,N
1618829995.3,286047001.2,N
