20210419214446727_NACHODSKO-R5_snap.fits;20.3515;26540;20.7711;0
20210419214546801_NACHODSKO-R5_snap.fits;24.9462;26531.2;20.2249;0
20210419214646876_NACHODSKO-R5_snap.fits;20.4478;26537.1;18.0562;0
20210419214746951_NACHODSKO-R5_snap.fits;24.0263;26509.3;23.5115;0
20210419214847025_NACHODSKO-R5_snap.fits;22.1861;26462.4;21.0406;0
20210419215008433_NACHODSKO-R5_met.fits;21.5592;26506.3;49.2959;0.341333
20210419214947100_NACHODSKO-R5_snap.fits;20.7292;26472.7;22.6217;0
20210419215047175_NACHODSKO-R5_snap.fits;25.319;26545.9;19.343;0
20210419215147249_NACHODSKO-R5_snap.fits;23.0077;26493.2;21.0395;0
20210419215247324_NACHODSKO-R5_snap.fits;24.9623;26490.2;18.3445;0
20210419215347399_NACHODSKO-R5_snap.fits;24.6039;26526.9;25.2237;0
20210419215447473_NACHODSKO-R5_snap.fits;23.9454;26534.2;16.4655;0
20210419215547548_NACHODSKO-R5_snap.fits;25.5137;26507.8;18.8596;0
20210419215647623_NACHODSKO-R5_snap.fits;23.3321;26456.5;24.2565;0
20210419215747697_NACHODSKO-R5_snap.fits;25.5718;26507.8;19.5596;0
20210419215847772_NACHODSKO-R5_snap.fits;21.592;26460.9;19.864;0
20210419215947847_NACHODSKO-R5_snap.fits;23.2534;26499;26.4884;0
