20210419204442247_NACHODSKO-R5_snap.fits;23.809;26502;23.8009;0
20210419204542321_NACHODSKO-R5_snap.fits;23.8681;26482.9;21.7877;0
20210419204642396_NACHODSKO-R5_snap.fits;27.4442;26497.6;16.5266;0
20210419204754759_NACHODSKO-R5_met.fits;27.7273;26518.1;126.249;0.341333
20210419204742471_NACHODSKO-R5_snap.fits;23.6809;26463.9;26.0615;0
20210419204842545_NACHODSKO-R5_snap.fits;24.7274;26474.1;19.3636;0
20210419204942620_NACHODSKO-R5_snap.fits;25.1147;26468.3;23.2926;0
20210419205042695_NACHODSKO-R5_snap.fits;23.7041;26545.9;23.7271;0
20210419205142769_NACHODSKO-R5_snap.fits;26.3793;26449.2;19.9839;0
20210419205242844_NACHODSKO-R5_snap.fits;23.9222;26462.4;20.3551;0
20210419205342919_NACHODSKO-R5_snap.fits;22.6628;26518.1;17.9773;0
20210419205442993_NACHODSKO-R5_snap.fits;26.3837;26496.1;19.2696;0
20210419205543068_NACHODSKO-R5_snap.fits;24.2843;26507.8;22.3912;0
20210419205643143_NACHODSKO-R5_snap.fits;22.4184;26541.5;24.9561;0
20210419205743217_NACHODSKO-R5_snap.fits;26.0589;26450.7;20.6013;0
20210419205843292_NACHODSKO-R5_snap.fits;20.2427;26475.6;23.9305;0
20210419205943367_NACHODSKO-R5_snap.fits;23.3549;26529.8;20.2041;0
