#timestamp,LO_Frequency,Hit,StdDev 
1618796655.8,286047005.5,P
1618796675.6,286047002.9,P
1618796695.4,286047003.1,N
1618796715.3,286047003.2,Y
1618796735.1,286046998.1,P
1618796755.9,286046999.4,N
1618796775.7,286046996.9,N
1618796795.5,286046999.2,N
1618796815.4,286047000.5,N
1618796835.2,286047000.7,N
1618796855.0,286046998.1,N
1618796855.9,286046998.1,N
1618796875.8,286047001.2,N
1618796895.6,286047004.4,N
1618796915.5,286047003.7,N
1618796935.3,286047001.4,N
1618796955.1,286047002.1,N
1618797005.9,286047000.8,E
1618797015.8,286046998.5,N
1618797035.7,286047000.5,P
1618797055.5,286047000.5,N
1618797075.3,286046998.9,N
1618797095.2,286047001.2,N
1618797115.9,286046998.5,N
1618797135.7,286047000.8,N
1618797155.6,286047001.1,N
1618797175.4,286046999.8,N
1618797195.2,286047002.7,N
1618797215.1,286047000.8,N
1618797216.0,286047000.8,N
1618797235.8,286047001.0,N
1618797255.7,286047001.9,N
1618797275.5,286047002.3,N
1618797295.3,286047002.4,N
1618797315.2,286046999.7,N
1618797335.0,286046999.9,N
1618797335.9,286046999.9,N
1618797355.7,286047000.6,N
1618797375.6,286047000.0,N
1618797395.4,286047002.4,N
1618797415.3,286047002.2,N
1618797435.1,286047002.0,N
1618797436.0,286047002.0,N
1618797455.8,286047001.3,N
1618797475.7,286047002.8,N
1618797495.5,286047002.5,N
1618797515.3,286047000.1,N
1618797535.2,286047002.2,N
1618797555.0,286047002.4,N
1618797555.9,286047002.4,N
1618797575.8,286047003.8,Y
1618797595.6,286047001.6,P
