#timestamp,LO_Frequency,Hit,StdDev 
1618847165.7,286046985.7,E
1618847175.7,286046990.1,N
1618847195.5,286046999.3,P
1618847215.3,286046999.5,N
1618847235.2,286046999.4,N
1618847255.0,286046996.6,N
1618847255.9,286046996.6,N
1618847275.8,286046999.2,N
1618847295.6,286046999.2,N
1618847315.4,286046999.6,N
1618847335.3,286046996.5,N
1618847355.1,286046997.2,N
1618847375.8,286046997.4,N
1618847395.7,286046995.5,N
1618847415.5,286046995.9,N
1618847435.4,286046993.7,N
1618847455.2,286046996.2,N
1618847475.0,286046993.5,N
1618847475.9,286046993.5,N
1618847495.8,286046993.5,N
1618847515.6,286046994.4,N
1618847535.4,286046994.5,N
1618847555.3,286046994.6,N
1618847575.1,286046992.1,Y
1618847595.9,286046996.9,P
1618847615.7,286046994.9,P
1618847635.5,286046995.4,P
1618847655.4,286046995.1,Y
1618847675.2,286046998.6,P
1618847695.1,286046999.0,N
1618847696.0,286046999.0,N
1618847715.8,286046998.9,N
1618847735.6,286046996.9,N
1618847755.5,286046997.2,N
1618847775.3,286046999.6,N
1618847795.1,286046997.4,N
1618847815.9,286046997.1,N
1618847835.7,286046997.1,N
1618847855.6,286046997.5,N
1618847875.4,286046996.2,Y
1618847895.2,286046997.1,P
1618847915.1,286046997.6,P
1618847916.0,286046997.6,P
1618847935.8,286046998.0,Y
1618847955.6,286046999.0,P
1618847975.5,286046999.4,N
1618847995.3,286046997.0,P
