20210419114301852_NACHODSKO-R5_snap.fits;40.2866;26499;47.7457;0
20210419114401927_NACHODSKO-R5_snap.fits;51.2862;26477.1;44.4676;0
20210419114502001_NACHODSKO-R5_snap.fits;47.0686;26500.5;44.4201;0
20210419114602076_NACHODSKO-R5_snap.fits;40.8574;26475.6;30.6032;0
20210419114702151_NACHODSKO-R5_snap.fits;49.3548;26477.1;31.5144;0
20210419114802225_NACHODSKO-R5_snap.fits;46.3899;26471.2;39.2969;0
20210419114902300_NACHODSKO-R5_snap.fits;40.7913;26522.5;33.4664;0
20210419115002375_NACHODSKO-R5_snap.fits;46.0043;26481.4;40.7581;0
20210419115102449_NACHODSKO-R5_snap.fits;47.5411;26484.4;47.8855;0
20210419115202524_NACHODSKO-R5_snap.fits;40.5198;26490.2;36.7077;0
20210419115302599_NACHODSKO-R5_snap.fits;41.7852;26499;44.2844;0
20210419115402673_NACHODSKO-R5_snap.fits;41.227;26456.5;43.3503;0
20210419115525617_NACHODSKO-R5_met.fits;42.8758;26484.4;91.5136;0.170667
20210419115502748_NACHODSKO-R5_snap.fits;43.6825;26513.7;41.9224;0
20210419115602823_NACHODSKO-R5_snap.fits;50.1275;26538.6;46.0391;0
20210419115702897_NACHODSKO-R5_snap.fits;42.5598;26525.4;47.0624;0
20210419115802972_NACHODSKO-R5_snap.fits;44.1569;26453.6;35.1975;0
20210419115903047_NACHODSKO-R5_snap.fits;44.59;26541.5;42.2447;0
