#timestamp,LO_Frequency,Hit,Temp,Hum 
1479002415.5,286047627.8,N,0.0,0.0
1479002435.3,286047930.6,N,0.0,0.0
1479002455.1,286047929.2,N,0.0,0.0
1479002475.9,286047625.4,N,0.0,0.0
1479002495.7,286047625.6,N,0.0,0.0
1479002515.5,286048112.1,N,0.0,0.0
1479002535.4,286047745.1,N,0.0,0.0
1479002555.2,286047740.5,N,0.0,0.0
1479002575.1,286047628.3,N,0.0,0.0
1479002576.0,286047628.3,N,0.0,0.0
1479002595.8,286047739.6,N,0.0,0.0
1479002615.6,286047627.9,N,0.0,0.0
1479002635.5,286047911.0,N,0.0,0.0
1479002655.3,286047907.6,N,0.0,0.0
1479002675.1,286047627.4,N,0.0,0.0
1479002695.9,286047627.6,N,0.0,0.0
1479002715.7,286047627.5,N,0.0,0.0
1479002735.6,286047902.6,N,0.0,0.0
1479002755.4,286048097.0,N,0.0,0.0
1479002775.2,286048097.2,N,0.0,0.0
1479002795.1,286048093.0,N,0.0,0.0
1479002796.0,286048093.0,N,0.0,0.0
1479002815.8,286047629.5,N,0.0,0.0
1479002835.6,286048090.1,N,0.0,0.0
1479002855.5,286047799.8,N,0.0,0.0
1479002875.3,286047672.1,N,0.0,0.0
1479002895.1,286047707.7,N,0.0,0.0
1479002915.9,286047688.0,N,0.0,0.0
1479002935.7,286047671.0,N,0.0,0.0
1479002955.6,286047671.3,N,0.0,0.0
1479002975.4,286047670.5,N,0.0,0.0
1479002995.2,286047670.4,N,0.0,0.0
1479003015.1,286047670.7,N,0.0,0.0
1479003016.0,286047670.7,N,0.0,0.0
1479003035.8,286047673.0,N,0.0,0.0
1479003055.7,286047673.1,N,0.0,0.0
1479003075.5,286047699.2,N,0.0,0.0
1479003095.3,286047673.6,N,0.0,0.0
1479003115.2,286047673.4,N,0.0,0.0
1479003135.9,286047674.7,N,0.0,0.0
1479003155.7,286047672.0,N,0.0,0.0
1479003175.6,286047672.3,N,0.0,0.0
1479003195.4,286047688.8,N,0.0,0.0
1479003215.3,286047673.6,N,0.0,0.0
1479003235.1,286047685.7,N,0.0,0.0
1479003236.0,286047685.7,N,0.0,0.0
1479003255.8,286047670.3,N,0.0,0.0
1479003275.7,286047672.5,N,0.0,0.0
1479003295.5,286047670.3,N,0.0,0.0
1479003315.3,286047670.7,N,0.0,0.0
1479003335.2,286048058.4,N,0.0,0.0
1479003355.0,286047670.2,N,0.0,0.0
1479003355.9,286047670.2,N,0.0,0.0
1479003375.8,286047627.0,N,0.0,0.0
1479003395.6,286047629.7,N,0.0,0.0
1479003415.4,286047629.3,N,0.0,0.0
1479003435.3,286047629.6,N,0.0,0.0
1479003455.1,286047352.0,N,0.0,0.0
1479003475.8,286047628.7,N,0.0,0.0
1479003495.7,286047628.8,N,0.0,0.0
1479003515.5,286047629.6,N,0.0,0.0
1479003535.4,286047978.6,N,0.0,0.0
1479003555.2,286047627.3,N,0.0,0.0
1479003575.0,286047627.5,N,0.0,0.0
1479003575.9,286047627.5,N,0.0,0.0
1479003595.8,286046879.9,N,0.0,0.0
1479003615.6,286048900.5,Y,0.0,0.0
1479003635.5,286047869.3,N,0.0,0.0
1479003655.3,286047868.9,N,0.0,0.0
1479003675.1,286047871.1,N,0.0,0.0
1479003695.9,286047338.1,N,0.0,0.0
1479003715.7,286047870.5,N,0.0,0.0
1479003735.5,286048097.7,N,0.0,0.0
1479003755.4,286046640.7,N,0.0,0.0
1479003775.2,286047836.4,N,0.0,0.0
1479003795.0,286046640.1,N,0.0,0.0
1479003795.9,286046640.1,N,0.0,0.0
1479003815.8,286046348.8,N,0.0,0.0
1479003835.6,286046641.2,N,0.0,0.0
1479003855.5,286046642.3,N,0.0,0.0
1479003875.3,286046644.0,N,0.0,0.0
1479003895.1,286046327.7,N,0.0,0.0
1479003915.9,286046644.4,N,0.0,0.0
1479003935.7,286046344.3,N,0.0,0.0
1479003955.5,286046642.7,N,0.0,0.0
1479003975.4,286046345.6,N,0.0,0.0
1479003995.2,286046639.9,N,0.0,0.0
1479004015.1,286046640.4,N,0.0,0.0
1479004016.0,286046640.4,N,0.0,0.0
1479004035.8,286046641.0,N,0.0,0.0
1479004055.6,286046896.2,N,0.0,0.0
1479004075.5,286046640.8,N,0.0,0.0
1479004095.3,286047266.1,N,0.0,0.0
1479004115.1,286046640.6,N,0.0,0.0
1479004135.9,286046639.9,N,0.0,0.0
1479004155.7,286046639.0,N,0.0,0.0
1479004175.6,286046639.0,N,0.0,0.0
1479004195.4,286046640.9,N,0.0,0.0
1479004215.2,286046639.6,N,0.0,0.0
1479004235.1,286046639.6,N,0.0,0.0
1479004236.0,286046639.6,N,0.0,0.0
1479004255.8,286046640.8,N,0.0,0.0
1479004275.7,286046639.9,N,0.0,0.0
1479004295.5,286046642.2,N,0.0,0.0
1479004315.3,286046869.4,N,0.0,0.0
1479004335.2,286046639.8,N,0.0,0.0
1479004355.9,286046638.3,N,0.0,0.0
1479004375.7,286046638.8,N,0.0,0.0
1479004395.6,286046639.3,N,0.0,0.0
1479004415.4,286046638.8,N,0.0,0.0
1479004435.2,286046639.5,N,0.0,0.0
1479004455.1,286046638.9,N,0.0,0.0
1479004456.0,286046638.9,N,0.0,0.0
1479004475.8,286046482.1,N,0.0,0.0
1479004495.7,286046638.7,N,0.0,0.0
1479004515.5,286046638.4,N,0.0,0.0
1479004535.3,286046640.7,N,0.0,0.0
1479004555.2,286046639.4,N,0.0,0.0
1479004575.0,286046636.5,N,0.0,0.0
1479004575.9,286046636.5,N,0.0,0.0
1479004595.8,286046640.8,N,0.0,0.0
1479004615.6,286046638.8,N,0.0,0.0
1479004635.4,286046656.5,N,0.0,0.0
1479004655.3,286046648.5,N,0.0,0.0
1479004675.1,286046642.6,N,0.0,0.0
1479004695.8,286018181.7,Y,0.0,0.0
1479004715.7,286045726.4,N,0.0,0.0
1479004735.5,286045728.8,N,0.0,0.0
1479004755.4,286045728.2,N,0.0,0.0
1479004775.2,286045728.9,N,0.0,0.0
1479004795.0,286045732.2,N,0.0,0.0
1479004795.9,286045732.2,N,0.0,0.0
1479004815.8,286045732.5,N,0.0,0.0
1479004835.6,286045729.2,N,0.0,0.0
1479004855.4,286045730.0,N,0.0,0.0
1479004875.3,286045724.5,N,0.0,0.0
1479004895.1,286045735.4,N,0.0,0.0
1479004915.9,286045754.6,N,0.0,0.0
1479004935.7,286045726.2,N,0.0,0.0
1479004955.5,286045730.3,N,0.0,0.0
1479004975.4,286045722.0,N,0.0,0.0
1479004995.2,286045729.9,N,0.0,0.0
1479005015.0,286045732.3,N,0.0,0.0
1479005016.0,286045732.3,N,0.0,0.0
1479005035.8,286045731.5,N,0.0,0.0
1479005055.6,286045728.9,N,0.0,0.0
1479005075.5,286045730.9,N,0.0,0.0
1479005095.3,286045731.8,N,0.0,0.0
1479005115.1,286045733.7,N,0.0,0.0
1479005135.9,286045734.9,N,0.0,0.0
1479005155.7,286045732.6,N,0.0,0.0
1479005175.6,286045734.4,N,0.0,0.0
1479005195.4,286045735.0,N,0.0,0.0
1479005215.2,286045732.3,N,0.0,0.0
1479005235.1,286045732.3,N,0.0,0.0
1479005236.0,286045732.3,N,0.0,0.0
1479005255.8,286045729.9,N,0.0,0.0
1479005275.6,286045729.5,N,0.0,0.0
1479005295.5,286045731.0,N,0.0,0.0
1479005315.3,286045731.2,N,0.0,0.0
1479005335.2,286045733.6,N,0.0,0.0
1479005355.9,286045733.2,N,0.0,0.0
1479005375.7,286045731.2,N,0.0,0.0
1479005395.6,286045733.1,N,0.0,0.0
1479005415.4,286045733.4,N,0.0,0.0
1479005435.2,286045735.5,N,0.0,0.0
1479005455.1,286045735.1,N,0.0,0.0
1479005456.0,286045735.1,N,0.0,0.0
1479005475.8,286045733.6,N,0.0,0.0
1479005495.7,286045732.3,N,0.0,0.0
1479005515.5,286045731.8,N,0.0,0.0
1479005535.3,286045732.4,N,0.0,0.0
1479005555.2,286045729.7,N,0.0,0.0
1479005575.0,286045732.2,N,0.0,0.0
1479005575.9,286045732.2,N,0.0,0.0
1479005595.8,286045729.5,N,0.0,0.0
1479005615.6,286045729.7,N,0.0,0.0
1479005635.4,286045730.1,N,0.0,0.0
1479005655.3,286045729.6,N,0.0,0.0
1479005675.1,286045741.9,N,0.0,0.0
1479005676.0,286045741.9,N,0.0,0.0
1479005695.8,286045731.6,N,0.0,0.0
1479005715.7,286045733.9,N,0.0,0.0
1479005735.5,286045731.0,N,0.0,0.0
1479005755.4,286045731.9,N,0.0,0.0
1479005775.2,286045731.3,N,0.0,0.0
1479005795.0,286045733.5,N,0.0,0.0
1479005795.9,286045733.5,N,0.0,0.0
1479005815.8,286045728.6,N,0.0,0.0
1479005835.6,286045732.7,N,0.0,0.0
1479005855.4,286045732.7,N,0.0,0.0
1479005875.3,286045735.2,N,0.0,0.0
1479005895.1,286045733.3,N,0.0,0.0
1479005915.9,286045733.1,N,0.0,0.0
1479005935.7,286045731.4,N,0.0,0.0
1479005955.5,286045735.2,N,0.0,0.0
1479005975.4,286045736.7,N,0.0,0.0
1479005995.2,286045731.4,N,0.0,0.0
