#timestamp,LO_Frequency,Hit,Temp,Hum 
1479016815.6,286045493.9,N,0.0,0.0
1479016835.4,286045496.6,N,0.0,0.0
1479016855.2,286045500.5,N,0.0,0.0
1479016875.1,286044744.9,N,0.0,0.0
1479016876.0,286044744.9,N,0.0,0.0
1479016895.8,286045511.1,N,0.0,0.0
1479016915.7,286045514.6,N,0.0,0.0
1479016935.5,286045517.0,N,0.0,0.0
1479016955.3,286045518.8,N,0.0,0.0
1479016975.2,286045521.7,N,0.0,0.0
1479016995.9,286045525.9,N,0.0,0.0
1479017015.7,286045894.3,N,0.0,0.0
1479017035.6,286045898.7,N,0.0,0.0
1479017055.4,286045536.0,N,0.0,0.0
1479017075.2,286045906.4,N,0.0,0.0
1479017095.1,286045827.1,N,0.0,0.0
1479017096.0,286045827.1,N,0.0,0.0
1479017115.8,286045544.2,N,0.0,0.0
1479017135.7,286045981.4,N,0.0,0.0
1479017155.5,286045553.2,N,0.0,0.0
1479017175.3,286045924.0,N,0.0,0.0
1479017195.2,286045926.1,N,0.0,0.0
1479017215.0,286045928.7,N,0.0,0.0
1479017215.9,286045928.7,N,0.0,0.0
1479017235.8,286045928.8,N,0.0,0.0
1479017255.6,286045930.9,N,0.0,0.0
1479017275.4,286045937.2,N,0.0,0.0
1479017295.3,286045937.8,N,0.0,0.0
1479017315.1,286045939.1,N,0.0,0.0
1479017335.8,286046323.6,N,0.0,0.0
1479017355.7,286046131.6,N,0.0,0.0
1479017375.5,286046134.0,N,0.0,0.0
1479017395.3,286046133.9,N,0.0,0.0
1479017415.2,286046864.4,N,0.0,0.0
1479017435.0,286046537.2,N,0.0,0.0
1479017435.9,286046537.2,N,0.0,0.0
1479017455.8,286046486.9,N,0.0,0.0
1479017475.6,286046534.3,N,0.0,0.0
1479017495.4,286046537.2,N,0.0,0.0
1479017515.3,286046506.9,N,0.0,0.0
1479017535.1,286046507.5,N,0.0,0.0
1479017555.8,286046534.2,N,0.0,0.0
1479017575.7,286046558.9,N,0.0,0.0
1479017595.5,286046776.6,N,0.0,0.0
1479017615.4,286046822.6,N,0.0,0.0
1479017635.2,286046950.3,N,0.0,0.0
1479017655.0,286047250.5,N,0.0,0.0
1479017655.9,286047250.5,N,0.0,0.0
1479017675.8,286046752.9,N,0.0,0.0
1479017695.6,286047532.5,N,0.0,0.0
1479017715.4,286046766.8,N,0.0,0.0
1479017735.3,286045540.4,N,0.0,0.0
1479017755.1,286045536.4,N,0.0,0.0
1479017775.9,286045535.6,N,0.0,0.0
1479017795.7,286045531.7,N,0.0,0.0
1479017815.5,286045873.7,N,0.0,0.0
1479017835.4,286045527.7,N,0.0,0.0
1479017855.2,286045527.0,N,0.0,0.0
1479017875.0,286045524.8,N,0.0,0.0
1479017875.9,286045524.8,N,0.0,0.0
1479017895.8,286045486.2,N,0.0,0.0
1479017915.6,286045484.7,N,0.0,0.0
1479017935.5,286044763.4,N,0.0,0.0
1479017955.3,286045493.1,N,0.0,0.0
1479017975.1,286045493.0,N,0.0,0.0
1479017995.9,286045492.0,N,0.0,0.0
1479018015.7,286045810.3,N,0.0,0.0
1479018035.5,286046247.1,N,0.0,0.0
1479018055.4,286046967.4,N,0.0,0.0
1479018075.2,286048023.2,N,0.0,0.0
1479018095.1,286048023.0,N,0.0,0.0
1479018096.0,286048023.0,N,0.0,0.0
1479018115.8,286048025.2,N,0.0,0.0
1479018135.6,286048022.3,N,0.0,0.0
1479018155.5,286045644.7,N,0.0,0.0
1479018175.3,286045762.8,N,0.0,0.0
1479018195.1,286046090.1,N,0.0,0.0
1479018215.9,286044376.0,N,0.0,0.0
1479018235.7,286043987.2,N,0.0,0.0
1479018255.6,286043892.6,N,0.0,0.0
1479018275.4,286044716.4,N,0.0,0.0
1479018295.2,286045191.8,N,0.0,0.0
1479018315.1,286044532.4,N,0.0,0.0
1479018316.0,286044532.4,N,0.0,0.0
1479018335.8,286043827.6,N,0.0,0.0
1479018355.6,286043849.0,N,0.0,0.0
1479018375.5,286045619.8,N,0.0,0.0
1479018395.3,286046024.6,N,0.0,0.0
1479018415.2,286045421.4,N,0.0,0.0
1479018435.9,286045436.3,N,0.0,0.0
1479018455.7,286046055.0,N,0.0,0.0
1479018475.6,286046054.0,N,0.0,0.0
1479018495.4,286046097.9,N,0.0,0.0
1479018515.2,286045771.7,N,0.0,0.0
1479018535.1,286043719.0,N,0.0,0.0
1479018536.0,286043719.0,N,0.0,0.0
1479018555.8,286046210.7,N,0.0,0.0
1479018575.7,286046099.1,N,0.0,0.0
1479018595.5,286046099.0,N,0.0,0.0
1479018615.3,286046388.0,N,0.0,0.0
1479018635.2,286046050.1,N,0.0,0.0
1479018655.0,286046025.2,N,0.0,0.0
1479018655.9,286046025.2,N,0.0,0.0
1479018675.7,286046119.5,N,0.0,0.0
1479018695.6,286046453.1,N,0.0,0.0
1479018715.4,286046453.9,N,0.0,0.0
1479018735.3,286046069.5,N,0.0,0.0
1479018755.1,286045787.0,N,0.0,0.0
1479018756.0,286045787.0,N,0.0,0.0
1479018775.8,286046053.9,N,0.0,0.0
1479018795.7,286044837.1,N,0.0,0.0
1479018815.5,286045936.3,N,0.0,0.0
1479018835.3,286045940.3,N,0.0,0.0
1479018855.2,286045939.4,N,0.0,0.0
1479018875.0,286045076.6,N,0.0,0.0
1479018875.9,286045076.6,N,0.0,0.0
1479018895.8,286046305.8,N,0.0,0.0
1479018915.6,286046254.2,N,0.0,0.0
1479018935.4,286046254.5,N,0.0,0.0
1479018955.3,286046028.4,N,0.0,0.0
1479018975.1,286045003.5,N,0.0,0.0
1479018995.8,286045003.8,N,0.0,0.0
1479019015.7,286045001.6,N,0.0,0.0
1479019035.5,286044744.2,N,0.0,0.0
1479019055.4,286044937.1,N,0.0,0.0
1479019075.2,286046004.4,N,0.0,0.0
1479019095.0,286045579.3,N,0.0,0.0
1479019095.9,286045579.3,N,0.0,0.0
1479019115.8,286045455.2,N,0.0,0.0
1479019135.6,286044980.3,N,0.0,0.0
1479019155.4,286044417.5,N,0.0,0.0
1479019175.3,286046045.8,N,0.0,0.0
1479019195.1,286045101.8,N,0.0,0.0
1479019215.9,286044988.8,N,0.0,0.0
1479019235.7,286045169.4,N,0.0,0.0
1479019255.5,286045146.2,N,0.0,0.0
1479019275.4,286045174.9,N,0.0,0.0
1479019295.2,286045189.6,N,0.0,0.0
1479019315.0,286045219.1,N,0.0,0.0
1479019316.0,286045219.1,N,0.0,0.0
1479019335.8,286046301.6,N,0.0,0.0
1479019355.6,286046301.4,N,0.0,0.0
1479019375.5,286045210.1,N,0.0,0.0
1479019395.3,286044509.9,N,0.0,0.0
1479019415.1,286044523.7,N,0.0,0.0
1479019435.9,286045169.8,N,0.0,0.0
1479019455.7,286044724.7,N,0.0,0.0
1479019475.6,286043711.9,N,0.0,0.0
1479019495.4,286044089.4,N,0.0,0.0
1479019515.2,286044093.8,N,0.0,0.0
1479019535.1,286045262.3,N,0.0,0.0
1479019536.0,286045262.3,N,0.0,0.0
1479019555.8,286045150.2,N,0.0,0.0
1479019575.6,286045148.6,N,0.0,0.0
1479019595.5,286046848.1,N,0.0,0.0
1479019615.3,286045615.6,N,0.0,0.0
1479019635.2,286045612.2,N,0.0,0.0
1479019655.9,286045834.7,N,0.0,0.0
1479019675.7,286045607.0,N,0.0,0.0
1479019695.6,286045605.7,N,0.0,0.0
1479019715.4,286045651.0,N,0.0,0.0
1479019735.2,286045601.9,N,0.0,0.0
1479019755.1,286045649.5,N,0.0,0.0
1479019756.0,286045649.5,N,0.0,0.0
1479019775.8,286046147.0,N,0.0,0.0
1479019795.7,286046148.8,N,0.0,0.0
1479019815.5,286046150.9,N,0.0,0.0
1479019835.3,286046152.9,N,0.0,0.0
1479019855.2,286046154.4,N,0.0,0.0
1479019875.0,286046041.5,N,0.0,0.0
1479019875.9,286046041.5,N,0.0,0.0
1479019895.8,286046159.2,N,0.0,0.0
1479019915.6,286046076.4,N,0.0,0.0
1479019935.4,286046492.3,N,0.0,0.0
1479019955.3,286046163.7,N,0.0,0.0
1479019975.1,286046113.7,N,0.0,0.0
1479019995.8,286046164.5,N,0.0,0.0
1479020015.7,286046168.2,N,0.0,0.0
1479020035.5,286046173.2,N,0.0,0.0
1479020055.3,286046179.8,N,0.0,0.0
1479020075.2,286045969.0,N,0.0,0.0
1479020095.0,286045968.6,N,0.0,0.0
1479020095.9,286045968.6,N,0.0,0.0
1479020115.8,286046862.2,N,0.0,0.0
1479020135.6,286046186.0,N,0.0,0.0
1479020155.4,286047452.2,N,0.0,0.0
1479020175.3,286046816.1,N,0.0,0.0
1479020195.1,286046186.8,N,0.0,0.0
1479020215.9,286046185.6,N,0.0,0.0
1479020235.7,286046186.0,N,0.0,0.0
1479020255.5,286046185.8,N,0.0,0.0
1479020275.4,286046187.5,N,0.0,0.0
1479020295.2,286046189.4,N,0.0,0.0
1479020315.0,286046191.1,N,0.0,0.0
1479020315.9,286046191.1,N,0.0,0.0
1479020335.8,286046982.0,N,0.0,0.0
1479020355.6,286046194.3,N,0.0,0.0
1479020375.5,286046195.9,N,0.0,0.0
1479020395.3,286046199.5,N,0.0,0.0
