#timestamp,LO_Frequency,Hit,Temp,Hum 
1479013215.1,286045753.8,N,0.0,0.0
1479013216.0,286045753.8,N,0.0,0.0
1479013235.8,286045737.3,N,0.0,0.0
1479013255.7,286045736.5,N,0.0,0.0
1479013275.5,286045734.9,N,0.0,0.0
1479013295.3,286045734.2,N,0.0,0.0
1479013315.2,286045748.4,N,0.0,0.0
1479013335.0,286045746.2,N,0.0,0.0
1479013335.9,286045746.2,N,0.0,0.0
1479013355.8,286045745.3,N,0.0,0.0
1479013375.6,286045751.2,N,0.0,0.0
1479013395.4,286045755.8,N,0.0,0.0
1479013415.3,286045761.4,N,0.0,0.0
1479013435.1,286045767.6,N,0.0,0.0
1479013455.8,286045773.6,N,0.0,0.0
1479013475.7,286045777.4,N,0.0,0.0
1479013495.5,286045787.5,N,0.0,0.0
1479013515.4,286045795.0,N,0.0,0.0
1479013535.2,286045800.3,N,0.0,0.0
1479013555.0,286045811.6,N,0.0,0.0
1479013555.9,286045811.6,N,0.0,0.0
1479013575.8,286045815.7,N,0.0,0.0
1479013595.6,286045823.4,N,0.0,0.0
1479013615.4,286045814.1,N,0.0,0.0
1479013635.3,286045814.0,N,0.0,0.0
1479013655.1,286045806.0,N,0.0,0.0
1479013675.9,286045804.1,N,0.0,0.0
1479013695.7,286045800.4,N,0.0,0.0
1479013715.5,286045800.8,N,0.0,0.0
1479013735.4,286045797.0,N,0.0,0.0
1479013755.2,286045883.0,N,0.0,0.0
1479013775.0,286045820.0,N,0.0,0.0
1479013775.9,286045820.0,N,0.0,0.0
1479013795.8,286045796.1,N,0.0,0.0
1479013815.6,286045794.0,N,0.0,0.0
1479013835.5,286045790.6,N,0.0,0.0
1479013855.3,286045789.1,N,0.0,0.0
1479013875.1,286045788.0,N,0.0,0.0
1479013895.9,286045787.1,N,0.0,0.0
1479013915.7,286045786.2,N,0.0,0.0
1479013935.5,286045777.9,N,0.0,0.0
1479013955.4,286045791.3,N,0.0,0.0
1479013975.2,286045778.8,N,0.0,0.0
1479013995.0,286045776.8,N,0.0,0.0
1479013996.0,286045776.8,N,0.0,0.0
1479014015.8,286045775.4,N,0.0,0.0
1479014035.6,286045771.3,N,0.0,0.0
1479014055.5,286045771.9,N,0.0,0.0
1479014075.3,286045769.8,N,0.0,0.0
1479014095.1,286045770.4,N,0.0,0.0
1479014115.9,286045251.8,N,0.0,0.0
1479014135.7,286045252.0,N,0.0,0.0
1479014155.5,286045252.4,N,0.0,0.0
1479014175.4,286045255.0,N,0.0,0.0
1479014195.2,286045257.7,N,0.0,0.0
1479014215.1,286045258.7,N,0.0,0.0
1479014216.0,286045258.7,N,0.0,0.0
1479014235.8,286045258.8,N,0.0,0.0
1479014255.6,286045264.4,N,0.0,0.0
1479014275.5,286045264.6,N,0.0,0.0
1479014295.3,286045264.4,N,0.0,0.0
1479014315.2,286045266.7,N,0.0,0.0
1479014335.9,286045264.0,N,0.0,0.0
1479014355.7,286045505.5,N,0.0,0.0
1479014375.6,286045261.5,N,0.0,0.0
1479014395.4,286045500.6,N,0.0,0.0
1479014415.2,286045260.5,N,0.0,0.0
1479014435.1,286045264.9,N,0.0,0.0
1479014436.0,286045264.9,N,0.0,0.0
1479014455.8,286045497.5,N,0.0,0.0
1479014475.7,286045498.4,N,0.0,0.0
1479014495.5,286045502.2,N,0.0,0.0
1479014515.3,286045503.2,N,0.0,0.0
1479014535.2,286045498.9,N,0.0,0.0
1479014555.0,286044979.6,N,0.0,0.0
1479014555.9,286044979.6,N,0.0,0.0
1479014575.7,286043571.7,N,0.0,0.0
1479014595.6,286044056.6,N,0.0,0.0
1479014615.4,286044055.1,N,0.0,0.0
1479014635.3,286044052.5,N,0.0,0.0
1479014655.1,286044055.3,N,0.0,0.0
1479014656.0,286044055.3,N,0.0,0.0
1479014675.8,286044054.5,N,0.0,0.0
1479014695.7,286044050.9,N,0.0,0.0
1479014715.5,286044052.2,N,0.0,0.0
1479014735.3,286044016.6,N,0.0,0.0
1479014755.2,286044534.4,N,0.0,0.0
1479014775.0,286043668.4,N,0.0,0.0
1479014775.9,286043668.4,N,0.0,0.0
1479014795.8,286044536.6,N,0.0,0.0
1479014815.6,286043863.7,N,0.0,0.0
1479014835.4,286043863.7,N,0.0,0.0
1479014855.3,286043502.0,N,0.0,0.0
1479014875.1,286044057.6,N,0.0,0.0
1479014895.8,286044059.0,N,0.0,0.0
1479014915.7,286044298.6,N,0.0,0.0
1479014935.5,286044542.4,N,0.0,0.0
1479014955.4,286043953.3,N,0.0,0.0
1479014975.2,286043811.7,N,0.0,0.0
1479014995.0,286046454.0,N,0.0,0.0
1479014995.9,286046454.0,N,0.0,0.0
1479015015.8,286045199.6,N,0.0,0.0
1479015035.6,286043353.1,N,0.0,0.0
1479015055.4,286045720.6,N,0.0,0.0
1479015075.3,286047014.2,N,0.0,0.0
1479015095.1,286047017.7,N,0.0,0.0
1479015115.9,286047024.3,N,0.0,0.0
1479015135.7,286046523.3,N,0.0,0.0
1479015155.5,286046701.1,N,0.0,0.0
1479015175.4,286048064.6,N,0.0,0.0
1479015195.2,286048070.4,N,0.0,0.0
1479015215.0,286048168.3,N,0.0,0.0
1479015215.9,286048168.3,N,0.0,0.0
1479015235.8,286048073.0,N,0.0,0.0
1479015255.6,286048171.1,N,0.0,0.0
1479015275.5,286048069.1,N,0.0,0.0
1479015295.3,286048069.9,N,0.0,0.0
1479015315.1,286048070.0,N,0.0,0.0
1479015335.9,286048069.2,N,0.0,0.0
1479015355.7,286048065.4,N,0.0,0.0
1479015375.5,286044975.6,N,0.0,0.0
1479015395.4,286045554.6,N,0.0,0.0
1479015415.2,286045552.3,N,0.0,0.0
1479015435.1,286044502.6,N,0.0,0.0
1479015436.0,286044502.6,N,0.0,0.0
1479015455.8,286045664.8,N,0.0,0.0
1479015475.6,286045662.2,N,0.0,0.0
1479015495.5,286045472.8,N,0.0,0.0
1479015515.3,286045859.8,N,0.0,0.0
1479015535.1,286045731.3,N,0.0,0.0
1479015555.9,286045518.4,N,0.0,0.0
1479015575.7,286045733.2,N,0.0,0.0
1479015595.6,286044693.3,N,0.0,0.0
1479015615.4,286045738.4,N,0.0,0.0
1479015635.2,286044816.1,N,0.0,0.0
1479015655.1,286044496.0,N,0.0,0.0
1479015656.0,286044496.0,N,0.0,0.0
1479015675.8,286045133.4,N,0.0,0.0
1479015695.6,286045295.8,N,0.0,0.0
1479015715.5,286045598.5,N,0.0,0.0
1479015735.3,286045743.8,N,0.0,0.0
1479015755.2,286045745.5,N,0.0,0.0
1479015775.9,286045589.5,N,0.0,0.0
1479015795.7,286045242.8,N,0.0,0.0
1479015815.6,286045451.3,N,0.0,0.0
1479015835.4,286045291.7,N,0.0,0.0
1479015855.2,286044507.3,N,0.0,0.0
1479015875.1,286045444.9,N,0.0,0.0
1479015876.0,286045444.9,N,0.0,0.0
1479015895.8,286045442.9,N,0.0,0.0
1479015915.7,286044473.2,N,0.0,0.0
1479015935.5,286044473.7,N,0.0,0.0
1479015955.3,286045364.3,N,0.0,0.0
1479015975.2,286045360.3,N,0.0,0.0
1479015995.0,286045763.0,N,0.0,0.0
1479015995.9,286045763.0,N,0.0,0.0
1479016015.8,286045353.6,N,0.0,0.0
1479016035.6,286045352.2,N,0.0,0.0
1479016055.4,286045768.5,N,0.0,0.0
1479016075.3,286045202.2,N,0.0,0.0
1479016095.1,286045203.6,N,0.0,0.0
1479016096.0,286045203.6,N,0.0,0.0
1479016115.8,286045526.4,N,0.0,0.0
1479016135.7,286045527.8,N,0.0,0.0
1479016155.5,286045281.8,N,0.0,0.0
1479016175.4,286045322.2,N,0.0,0.0
1479016195.2,286045373.5,N,0.0,0.0
1479016215.0,286044044.6,N,0.0,0.0
1479016215.9,286044044.6,N,0.0,0.0
1479016235.8,286045764.2,N,0.0,0.0
1479016255.6,286045742.7,N,0.0,0.0
1479016275.4,286045466.4,N,0.0,0.0
1479016295.3,286045464.0,N,0.0,0.0
1479016315.1,286045399.2,N,0.0,0.0
1479016335.9,286045399.0,N,0.0,0.0
1479016355.7,286045399.3,N,0.0,0.0
1479016375.5,286045397.0,N,0.0,0.0
1479016395.4,286045397.8,N,0.0,0.0
1479016415.2,286045394.4,N,0.0,0.0
1479016435.0,286045393.1,N,0.0,0.0
1479016435.9,286045393.1,N,0.0,0.0
1479016455.8,286045426.4,N,0.0,0.0
1479016475.6,286045689.8,N,0.0,0.0
1479016495.5,286045014.6,N,0.0,0.0
1479016515.3,286043609.1,N,0.0,0.0
1479016535.1,286044079.2,N,0.0,0.0
1479016555.9,286044015.7,N,0.0,0.0
1479016575.7,286044021.2,N,0.0,0.0
1479016595.5,286043162.6,N,0.0,0.0
1479016615.4,286043160.2,N,0.0,0.0
1479016635.2,286044029.0,N,0.0,0.0
1479016655.1,286044665.9,N,0.0,0.0
1479016656.0,286044665.9,N,0.0,0.0
1479016675.8,286044666.2,N,0.0,0.0
1479016695.6,286044797.0,N,0.0,0.0
1479016715.5,286044599.8,N,0.0,0.0
1479016735.3,286044820.8,N,0.0,0.0
1479016755.1,286044226.8,N,0.0,0.0
1479016775.9,286045374.6,N,0.0,0.0
1479016795.7,286045486.2,N,0.0,0.0
