# file name; noise; peak f.; mag.; duration
20201221070110669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221070250679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221070430690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221070610701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221070750711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221070930722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221071110733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221071250743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221071430754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221071610765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221071750775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221071930786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221072110797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221072250807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221072430818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221072610829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221072750839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221072930850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221073110861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221073250871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221073430882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221073610893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221073750903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221073930914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221074110925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221074250935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221074430946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221074610957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221074750967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221074930978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221075110989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221075250999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221075431010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221075611021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221075751031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221075931042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
