# file name; noise; peak f.; mag.; duration
20201221210116045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221210256055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221210436066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221210616077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221210756087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221210936098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221211116109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221211256119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221211436130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221211616141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221211756151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221211936162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221212116173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221212256183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221212436194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221212616205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221212756215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221212936226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221213116237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221213256247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221213436258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221213616269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221213756279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221213936290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221214116301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221214256311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221214436322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221214616333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221214756343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221214936354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221215116365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221215256375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221215436386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221215616397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221215756407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221215936418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
