# file name; noise; peak f.; mag.; duration
20201221100111821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221100251831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221100431842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221100611853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221100751863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221100931874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221101111885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221101251895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221101431906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221101611917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221101751927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221101931938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221102111949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221102251959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221102431970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221102611981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221102751991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221102932002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221103112013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221103252023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221103432034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221103612045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221103752055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221103932066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221104112077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221104252087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221104432098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221104612109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221104752119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221104932130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221105112141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221105252151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221105432162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221105612173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221105752183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221105932194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
