# file name; noise; peak f.; mag.; duration
20201221160114125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221160254135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221160434146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221160614157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221160754167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221160934178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221161114189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221161254199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221161434210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221161614221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221161754231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221161934242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221162114253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221162254263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221162434274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221162614285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221162754295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221162934306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221163114317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221163254327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221163434338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221163614349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221163754359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221163934370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221164114381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221164254391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221164434402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221164614413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221164754423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221164934434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221165114445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221165254455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221165434466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221165614477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221165754487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221165934498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
