# file name; noise; peak f.; mag.; duration
20201221190115277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221190255287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221190435298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221190615309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221190755319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221190935330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221191115341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221191255351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221191435362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221191615373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221191755383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221191935394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221192115405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221192255415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221192435426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221192615437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221192755447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221192935458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221193115469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221193255479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221193435490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221193615501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221193755511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221193935522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221194115533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221194255543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221194435554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221194615565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221194755575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221194935586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221195115597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221195255607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221195435618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221195615629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221195755639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221195935650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
