# file name; noise; peak f.; mag.; duration
20201221110112205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221110252215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221110432226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221110612237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221110752247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221110932258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221111112269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221111252279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221111432290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221111612301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221111752311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221111932322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221112112333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221112252343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221112432354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221112612365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221112752375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221112932386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221113112397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221113252407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221113432418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221113612429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221113752439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221113932450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221114112461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221114252471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221114432482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221114612493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221114752503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221114932514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221115112525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221115252535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221115432546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221115612557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221115752567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221115932578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
