# file name; noise; peak f.; mag.; duration
20201221000107981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221000247991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221000428002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221000608013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221000748023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221000928034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221001108045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221001248055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221001428066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221001608077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221001748087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221001928098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221002108109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221002248119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221002428130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221002608141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221002748151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221002928162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221003108173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221003248183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221003428194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221003608205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221003748215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221003928226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221004108237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221004248247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221004428258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221004608269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221004748279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221004928290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221005108301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221005248311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221005428322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221005608333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221005748343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221005928354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
