# file name; noise; peak f.; mag.; duration
20201221180114893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221180254903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221180434914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221180614925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221180754935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221180934946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221181114957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221181254967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221181434978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221181614989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221181754999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221181935010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221182115021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221182255031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221182435042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221182615053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221182755063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221182935074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221183115085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221183255095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221183435106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221183615117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221183755127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221183935138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221184115149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221184255159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221184435170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221184615181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221184755191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221184935202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221185115213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221185255223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221185435234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221185615245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221185755255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221185935266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
