# file name; noise; peak f.; mag.; duration
20201221120112589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221120252599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221120432610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221120612621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221120752631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221120932642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221121112653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221121252663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221121432674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221121612685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221121752695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221121932706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221122112717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221122252727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221122432738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221122612749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221122752759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221122932770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221123112781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221123252791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221123432802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221123612813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221123752823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221123932834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221124112845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221124252855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221124432866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221124612877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221124752887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221124932898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221125112909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221125252919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221125432930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221125612941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221125752951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221125932962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
