# file name; noise; peak f.; mag.; duration
20201221230116813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221230256823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221230436834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221230616845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221230756855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221230936866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221231116877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221231256887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221231436898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221231616909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221231756919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221231936930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221232116941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221232256951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221232436962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221232616973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221232756983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221232936994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221233117005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221233257015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221233437026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221233617037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221233757047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221233937058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221234117069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221234257079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221234437090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221234617101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221234757111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221234937122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221235117133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221235257143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221235437154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221235617165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221235757175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221235937186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
