# file name; noise; peak f.; mag.; duration
20201221090111437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221090251447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221090431458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221090611469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221090751479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221090931490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221091111501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221091251511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221091431522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221091611533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221091751543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221091931554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221092111565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221092251575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221092431586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221092611597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221092751607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221092931618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221093111629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221093251639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221093431650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221093611661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221093751671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221093931682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221094111693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221094251703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221094431714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221094611725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221094751735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221094931746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221095111757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221095251767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221095431778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221095611789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221095751799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221095931810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
