# file name; noise; peak f.; mag.; duration
20201221050109901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221050249911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221050429922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221050609933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221050749943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221050929954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221051109965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221051249975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221051429986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221051609997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221051750007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221051930018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221052110029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221052250039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221052430050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221052610061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221052750071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221052930082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221053110093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221053250103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221053430114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221053610125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221053750135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221053930146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221054110157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221054250167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221054430178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221054610189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221054750199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221054930210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221055110221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221055250231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221055430242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221055610253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221055750263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221055930274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
