# file name; noise; peak f.; mag.; duration
20201221020108749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221020248759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221020428770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221020608781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221020748791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221020928802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221021108813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221021248823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221021428834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221021608845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221021748855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221021928866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221022108877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221022248887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221022428898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221022608909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221022748919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221022928930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221023108941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221023248951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221023428962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221023608973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221023748983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221023928994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221024109005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221024249015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221024429026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221024609037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221024749047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221024929058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221025109069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221025249079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221025429090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221025609101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221025749111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201221025929122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
