# file name; noise; peak f.; mag.; duration
20170504130027258_SVAKOV-R10_snap.fits;1.55006;26493.2;1.2952;0
20170504130127332_SVAKOV-R10_snap.fits;1.61562;26471.2;1.28676;0
20170504130320655_SVAKOV-R10_met.fits;1.25149;26513.7;4.64184;0.341333
20170504130227407_SVAKOV-R10_snap.fits;1.38404;26503.4;1.08677;0
20170504130327482_SVAKOV-R10_snap.fits;1.66939;26544.4;1.09886;0
20170504130432335_SVAKOV-R10_met.fits;1.57336;26525.4;3.36068;0.341333
20170504130427556_SVAKOV-R10_snap.fits;1.37901;26453.6;1.46605;0
20170504130540260_SVAKOV-R10_met.fits;1.56426;26494.6;4.69988;0.170667
20170504130527631_SVAKOV-R10_snap.fits;1.51896;26482.9;1.39206;0
20170504130656719_SVAKOV-R10_met.fits;1.6314;26496.1;3.86259;0.170667
20170504130706788_SVAKOV-R10_met.fits;1.55946;26488.8;3.35893;0.170667
20170504130713274_SVAKOV-R10_met.fits;1.55876;26515.1;8.33691;0.170667
20170504130627706_SVAKOV-R10_snap.fits;1.35346;26544.4;1.32784;0
20170504130727780_SVAKOV-R10_snap.fits;1.39571;26460.9;1.27362;0
20170504130852772_SVAKOV-R10_met.fits;1.55839;26545.9;4.7714;0.170667
20170504130909327_SVAKOV-R10_met.fits;1.6504;26513.7;8.08279;0.170667
20170504130911716_SVAKOV-R10_met.fits;1.59202;26497.6;3.9583;0.341333
20170504130827855_SVAKOV-R10_snap.fits;1.49592;26504.9;1.58907;0
20170504131000356_SVAKOV-R10_met.fits;1.62664;26525.4;4.27618;0.341333
20170504131015716_SVAKOV-R10_met.fits;1.57299;26485.8;3.23257;0.170667
20170504130927930_SVAKOV-R10_snap.fits;1.57967;26452.1;1.59391;0
20170504131045754_SVAKOV-R10_met.fits;1.35763;26494.6;3.71397;0.170667
20170504131028004_SVAKOV-R10_snap.fits;1.30634;26521;0.982673;0
20170504131128079_SVAKOV-R10_snap.fits;1.65884;26500.5;1.31525;0
20170504131300922_SVAKOV-R10_met.fits;1.47065;26531.2;4.34475;0.170667
20170504131310138_SVAKOV-R10_met.fits;1.67599;26512.2;5.97113;0.170667
20170504131228154_SVAKOV-R10_snap.fits;1.351;26513.7;1.3847;0
20170504131404239_SVAKOV-R10_met.fits;1.52343;26496.1;3.1498;0.170667
20170504131417892_SVAKOV-R10_met.fits;1.80842;26485.8;6.23179;0.341333
20170504131328228_SVAKOV-R10_snap.fits;1.62403;26512.2;1.19641;0
20170504131425572_SVAKOV-R10_met.fits;1.82993;26499;5.72746;0.170667
20170504131500388_SVAKOV-R10_met.fits;1.72537;26504.9;7.79231;0.512
20170504131428303_SVAKOV-R10_snap.fits;1.38367;26502;1.4862;0
20170504131528378_SVAKOV-R10_snap.fits;1.34117;26480;1.76521;0
20170504131645348_SVAKOV-R10_met.fits;1.81093;26490.2;6.17007;0.341333
20170504131707023_SVAKOV-R10_met.fits;1.8472;26509.3;5.27633;1.536
20170504131718628_SVAKOV-R10_met.fits;1.74097;26504.9;3.74913;0.170667
20170504131628452_SVAKOV-R10_snap.fits;1.39586;26459.5;1.30159;0
20170504131726991_SVAKOV-R10_met.fits;1.81122;26493.2;4.02785;0.170667
20170504131728527_SVAKOV-R10_snap.fits;1.6761;26525.4;1.1886;0
20170504131828602_SVAKOV-R10_snap.fits;1.43084;26452.1;1.27612;0
20170504131928506_SVAKOV-R10_met.fits;1.51531;26487.3;4.6862;0.341333
20170504131928676_SVAKOV-R10_snap.fits;1.80651;26455.1;1.28274;0
20170504132050938_SVAKOV-R10_met.fits;1.50571;26500.5;7.3904;0.341333
20170504132028751_SVAKOV-R10_snap.fits;1.80156;26537.1;1.56318;0
20170504132140602_SVAKOV-R10_met.fits;1.23457;26531.2;5.1655;0.341333
20170504132203471_SVAKOV-R10_met.fits;1.35398;26484.4;11.3567;0.512
20170504132128826_SVAKOV-R10_snap.fits;1.58012;26475.6;1.48773;0
20170504132228900_SVAKOV-R10_snap.fits;1.46701;26468.3;1.05069;0
20170504132406522_SVAKOV-R10_met.fits;1.27657;26522.5;7.09311;0.341333
20170504132328975_SVAKOV-R10_snap.fits;1.57451;26463.9;1.46235;0
20170504132429050_SVAKOV-R10_snap.fits;1.23405;26519.5;1.23892;0
20170504132529124_SVAKOV-R10_snap.fits;1.93414;26493.2;1.094;0
20170504132629199_SVAKOV-R10_snap.fits;1.53311;26519.5;1.28056;0
20170504132815524_SVAKOV-R10_met.fits;1.44138;26506.3;4.50477;0.170667
20170504132729274_SVAKOV-R10_snap.fits;1.48616;26515.1;1.07165;0
20170504132833786_SVAKOV-R10_met.fits;1.47671;26485.8;5.5362;0.512
20170504132854778_SVAKOV-R10_met.fits;1.79409;26490.2;5.42735;0.512
20170504132903311_SVAKOV-R10_met.fits;1.41862;26515.1;3.10938;0.170667
20170504132910308_SVAKOV-R10_met.fits;1.19309;26526.9;3.16869;0.170667
20170504132829348_SVAKOV-R10_snap.fits;1.4633;26547.4;1.25781;0
20170504132931130_SVAKOV-R10_met.fits;1.53309;26477.1;3.6153;0.170667
20170504132929423_SVAKOV-R10_snap.fits;1.55561;26507.8;1.30677;0
20170504133029498_SVAKOV-R10_snap.fits;1.50623;26531.2;1.23669;0
20170504133154490_SVAKOV-R10_met.fits;1.38606;26493.2;4.01296;0.170667
20170504133129572_SVAKOV-R10_snap.fits;1.44965;26487.3;1.48141;0
20170504133229647_SVAKOV-R10_snap.fits;1.54856;26503.4;1.22008;0
20170504133329722_SVAKOV-R10_snap.fits;1.61436;26466.8;1.26467;0
20170504133516730_SVAKOV-R10_met.fits;1.68217;26509.3;4.21707;0.341333
20170504133429796_SVAKOV-R10_snap.fits;1.4831;26475.6;1.08051;0
20170504133529871_SVAKOV-R10_snap.fits;1.47414;26538.6;1.025;0
20170504133703738_SVAKOV-R10_met.fits;1.56994;26526.9;5.31184;0.512
20170504133709028_SVAKOV-R10_met.fits;1.50163;26506.3;3.29689;0.170667
20170504133629946_SVAKOV-R10_snap.fits;1.47695;26515.1;1.29485;0
20170504133733946_SVAKOV-R10_met.fits;1.31499;26488.8;3.14124;0.341333
20170504133801423_SVAKOV-R10_met.fits;1.42377;26525.4;5.00523;0.341333
20170504133730020_SVAKOV-R10_snap.fits;1.6363;26491.7;1.29248;0
20170504133841018_SVAKOV-R10_met.fits;1.30369;26523.9;3.71009;0.170667
20170504133830095_SVAKOV-R10_snap.fits;1.61621;26506.3;1.39483;0
20170504133930682_SVAKOV-R10_met.fits;1.42558;26509.3;4.87339;0.170667
20170504134000036_SVAKOV-R10_met.fits;1.43224;26490.2;6.56392;0.170667
20170504133930170_SVAKOV-R10_snap.fits;1.38556;26462.4;1.62561;0
20170504134058063_SVAKOV-R10_met.fits;1.49056;26484.4;3.39448;1.36533
20170504134102842_SVAKOV-R10_met.fits;1.26754;26519.5;16.4819;0.341333
20170504134030244_SVAKOV-R10_snap.fits;1.38874;26459.5;1.34018;0
20170504134130660_SVAKOV-R10_met.fits;1.4;26503.4;17.0677;0.853333
20170504134207354_SVAKOV-R10_met.fits;1.86905;26518.1;6.07911;0.341333
20170504134130319_SVAKOV-R10_snap.fits;1.50596;26452.1;1.47301;0
20170504134229540_SVAKOV-R10_met.fits;1.76054;26515.1;5.41439;1.36533
20170504134258383_SVAKOV-R10_met.fits;1.42703;26502;3.75217;0.170667
20170504134230394_SVAKOV-R10_snap.fits;1.9922;26493.2;1.83246;0
20170504134332687_SVAKOV-R10_met.fits;1.21645;26497.6;4.44408;0.170667
20170504134350948_SVAKOV-R10_met.fits;1.54763;26499;31.8493;0.512
20170504134330468_SVAKOV-R10_snap.fits;1.51814;26500.5;1.57905;0
20170504134443855_SVAKOV-R10_met.fits;1.57262;26528.3;15.6487;0.341333
20170504134430543_SVAKOV-R10_snap.fits;1.26622;26449.2;0.920936;0
20170504134552634_SVAKOV-R10_met.fits;1.43023;26496.1;3.42869;0.170667
20170504134557924_SVAKOV-R10_met.fits;1.67298;26516.6;5.58014;0.341333
20170504134530618_SVAKOV-R10_snap.fits;1.68468;26507.8;1.24994;0
20170504134630692_SVAKOV-R10_snap.fits;1.61314;26506.3;1.20955;0
20170504134758244_SVAKOV-R10_met.fits;1.66925;26506.3;9.18465;0.341333
20170504134806266_SVAKOV-R10_met.fits;1.69272;26531.2;4.04362;0.512
20170504134813604_SVAKOV-R10_met.fits;1.55307;26497.6;5.06908;0.341333
20170504134730767_SVAKOV-R10_snap.fits;2.03084;26523.9;1.59618;0
20170504134849615_SVAKOV-R10_met.fits;1.37536;26502;4.25735;0.170667
20170504134915727_SVAKOV-R10_met.fits;2.01113;26522.5;14.6244;0.341333
20170504134830842_SVAKOV-R10_snap.fits;1.64377;26541.5;1.1449;0
20170504134941668_SVAKOV-R10_met.fits;1.19923;26500.5;4.32834;0.170667
20170504134930916_SVAKOV-R10_snap.fits;1.56414;26475.6;1.41066;0
20170504135044986_SVAKOV-R10_met.fits;1.61137;26503.4;4.20328;0.341333
20170504135049423_SVAKOV-R10_met.fits;1.63051;26494.6;4.70259;0.170667
20170504135103076_SVAKOV-R10_met.fits;1.55897;26500.5;8.01388;1.19467
20170504135120996_SVAKOV-R10_met.fits;1.48771;26510.7;4.28149;0.170667
20170504135030991_SVAKOV-R10_snap.fits;1.712;26528.3;1.5217;0
20170504135131066_SVAKOV-R10_snap.fits;1.79524;26510.7;1.24316;0
20170504135225508_SVAKOV-R10_met.fits;1.53914;26503.4;3.68161;0.170667
20170504135231140_SVAKOV-R10_snap.fits;1.4214;26504.9;1.5382;0
20170504135331215_SVAKOV-R10_snap.fits;1.40296;26521;1.42472;0
20170504135524367_SVAKOV-R10_met.fits;1.35775;26513.7;4.10649;0.512
20170504135431290_SVAKOV-R10_snap.fits;1.25725;26472.7;1.33905;0
20170504135609764_SVAKOV-R10_met.fits;1.93079;26459.5;5.38715;0.341333
20170504135531364_SVAKOV-R10_snap.fits;1.38671;26491.7;2.11022;0
20170504135627002_SVAKOV-R10_met.fits;1.54144;26493.2;6.6038;0.341333
20170504135630756_SVAKOV-R10_met.fits;1.4729;26522.5;2.97102;0.170667
20170504135631439_SVAKOV-R10_snap.fits;2.37747;26450.7;2.02608;0
20170504135731514_SVAKOV-R10_snap.fits;1.69929;26515.1;1.43063;0
20170504135827834_SVAKOV-R10_met.fits;1.68276;26477.1;4.70302;0.170667
20170504135831588_SVAKOV-R10_snap.fits;2.30595;26487.3;2.22931;0
20170504140024740_SVAKOV-R10_met.fits;1.3702;26503.4;2.82579;0.170667
20170504135931663_SVAKOV-R10_snap.fits;1.6144;26513.7;1.09615;0
20170504140034298_SVAKOV-R10_met.fits;1.81305;26503.4;5.20824;0.341333
20170504140102116_SVAKOV-R10_met.fits;1.9717;26490.2;6.86273;0.512
20170504140120036_SVAKOV-R10_met.fits;1.31323;26499;5.86742;0.341333
20170504140124644_SVAKOV-R10_met.fits;1.65966;26509.3;4.8016;0.341333
20170504140225231_SVAKOV-R10_met.fits;1.90727;26506.3;86.6851;2.56
