# file name; noise; peak f.; mag.; duration
20170504230011983_SVAKOV-R10_snap.fits;1.69288;26452.1;1.3508;0
20170504230112058_SVAKOV-R10_snap.fits;1.95181;26462.4;1.95869;0
20170504230212132_SVAKOV-R10_snap.fits;1.60008;26494.6;1.51313;0
20170504230332175_SVAKOV-R10_met.fits;1.55308;26500.5;3.4375;0.170667
20170504230337295_SVAKOV-R10_met.fits;1.6614;26509.3;3.48569;0.170667
20170504230402724_SVAKOV-R10_met.fits;1.39354;26503.4;3.50782;0.170667
20170504230312207_SVAKOV-R10_snap.fits;1.60106;26453.6;1.32274;0
20170504230412282_SVAKOV-R10_snap.fits;1.82132;26503.4;1.2254;0
20170504230510308_SVAKOV-R10_met.fits;1.81765;26480;4.10541;0.853333
20170504230512356_SVAKOV-R10_snap.fits;1.7854;26468.3;1.23179;0
20170504230612431_SVAKOV-R10_snap.fits;1.5129;26478.5;1.33569;0
20170504230712506_SVAKOV-R10_snap.fits;1.64245;26459.5;1.23096;0
20170504230812580_SVAKOV-R10_snap.fits;1.81633;26538.6;1.61995;0
20170504230947300_SVAKOV-R10_met.fits;2.17712;26490.2;6.44171;0.170667
20170504230912655_SVAKOV-R10_snap.fits;1.95078;26547.4;1.48087;0
20170504231012730_SVAKOV-R10_snap.fits;1.77128;26504.9;1.77519;0
20170504231112804_SVAKOV-R10_snap.fits;1.76836;26490.2;1.74476;0
20170504231226532_SVAKOV-R10_met.fits;1.96878;26496.1;6.94516;0.341333
20170504231212879_SVAKOV-R10_snap.fits;1.86599;26472.7;1.42044;0
20170504231317391_SVAKOV-R10_met.fits;1.82106;26516.6;3.96185;0.170667
20170504231324388_SVAKOV-R10_met.fits;2.3281;26502;4.81064;0.512
20170504231312954_SVAKOV-R10_snap.fits;1.78203;26465.3;1.61367;0
20170504231442895_SVAKOV-R10_met.fits;1.77795;26510.7;4.65006;0.170667
20170504231413028_SVAKOV-R10_snap.fits;1.97727;26500.5;1.49165;0
20170504231604132_SVAKOV-R10_met.fits;1.69111;26493.2;3.81041;0.170667
20170504231513103_SVAKOV-R10_snap.fits;1.61611;26502;1.46045;0
20170504231613178_SVAKOV-R10_snap.fits;1.71153;26480;1.49164;0
20170504231725540_SVAKOV-R10_met.fits;1.81612;26494.6;10.2491;0.682667
20170504231713252_SVAKOV-R10_snap.fits;2.04168;26453.6;1.67319;0
20170504231813327_SVAKOV-R10_snap.fits;1.9197;26499;2.18202;0
20170504231959652_SVAKOV-R10_met.fits;1.57417;26496.1;5.36311;0.341333
20170504231913402_SVAKOV-R10_snap.fits;2.06796;26510.7;1.51169;0
20170504232013476_SVAKOV-R10_snap.fits;1.70527;26535.6;1.70734;0
20170504232131812_SVAKOV-R10_met.fits;1.62206;26504.9;6.04141;0.512
20170504232113551_SVAKOV-R10_snap.fits;1.62117;26499;1.69079;0
20170504232213626_SVAKOV-R10_snap.fits;1.76519;26531.2;1.53545;0
20170504232317114_SVAKOV-R10_met.fits;1.76979;26500.5;3.9755;0.170667
20170504232313700_SVAKOV-R10_snap.fits;1.36781;26477.1;1.35952;0
20170504232414970_SVAKOV-R10_met.fits;1.69992;26500.5;5.07128;0.170667
20170504232413775_SVAKOV-R10_snap.fits;2.11518;26496.1;2.20255;0
20170504232536548_SVAKOV-R10_met.fits;1.45261;26503.4;4.1981;0.170667
20170504232513850_SVAKOV-R10_snap.fits;2.02536;26543;1.53024;0
20170504232656591_SVAKOV-R10_met.fits;1.64952;26499;4.00313;0.170667
20170504232613924_SVAKOV-R10_snap.fits;1.88543;26529.8;1.3445;0
20170504232713999_SVAKOV-R10_snap.fits;1.97061;26496.1;1.78155;0
20170504232820900_SVAKOV-R10_met.fits;1.66951;26493.2;4.74572;0.170667
20170504232832164_SVAKOV-R10_met.fits;1.42662;26509.3;8.15939;0.341333
20170504232814074_SVAKOV-R10_snap.fits;1.7359;26502;1.81914;0
20170504232914148_SVAKOV-R10_snap.fits;1.8963;26453.6;1.59479;0
20170504233014223_SVAKOV-R10_snap.fits;1.53337;26449.2;1.54216;0
20170504233150650_SVAKOV-R10_met.fits;1.79791;26502;8.1673;0.341333
20170504233114298_SVAKOV-R10_snap.fits;1.70284;26538.6;1.52439;0
20170504233227172_SVAKOV-R10_met.fits;1.76766;26496.1;4.08778;0.341333
20170504233214372_SVAKOV-R10_snap.fits;2.12102;26525.4;1.81297;0
20170504233314447_SVAKOV-R10_snap.fits;1.86466;26547.4;1.39992;0
20170504233436196_SVAKOV-R10_met.fits;1.93726;26506.3;6.0679;0.170667
20170504233454970_SVAKOV-R10_met.fits;1.73166;26503.4;5.8095;0.512
20170504233414522_SVAKOV-R10_snap.fits;1.61494;26458;1.42458;0
20170504233514596_SVAKOV-R10_snap.fits;2.02843;26453.6;1.28005;0
20170504233637540_SVAKOV-R10_met.fits;1.75877;26491.7;10.3937;0.341333
20170504233653583_SVAKOV-R10_met.fits;1.63387;26513.7;6.27995;0.170667
20170504233614671_SVAKOV-R10_snap.fits;1.77717;26484.4;1.30148;0
20170504233803215_SVAKOV-R10_met.fits;1.47639;26449.2;13.9552;0.512
20170504233714746_SVAKOV-R10_snap.fits;1.5854;26469.7;1.82437;0
20170504233814820_SVAKOV-R10_snap.fits;1.7063;26521;1.50706;0
20170504233957562_SVAKOV-R10_met.fits;1.67723;26502;3.79628;0.341333
20170504233914895_SVAKOV-R10_snap.fits;1.7324;26490.2;1.03726;0
20170504234040058_SVAKOV-R10_met.fits;1.9574;26484.4;4.9928;0.341333
20170504234014970_SVAKOV-R10_snap.fits;2.00444;26513.7;1.76942;0
20170504234143375_SVAKOV-R10_met.fits;1.89059;26537.1;6.45858;0.170667
20170504234147471_SVAKOV-R10_met.fits;1.56882;26471.2;5.46359;0.170667
20170504234115044_SVAKOV-R10_snap.fits;1.6597;26515.1;1.31459;0
20170504234215119_SVAKOV-R10_snap.fits;1.74959;26497.6;1.85399;0
20170504234315194_SVAKOV-R10_snap.fits;1.56527;26515.1;1.73993;0
20170504234504420_SVAKOV-R10_met.fits;1.95124;26465.3;5.08794;0.170667
20170504234415268_SVAKOV-R10_snap.fits;1.9604;26510.7;1.59239;0
20170504234531386_SVAKOV-R10_met.fits;1.75147;26510.7;3.79585;0.341333
20170504234515343_SVAKOV-R10_snap.fits;1.74025;26499;1.77905;0
20170504234637775_SVAKOV-R10_met.fits;1.36695;26484.4;9.18386;0.170667
20170504234615418_SVAKOV-R10_snap.fits;1.67429;26516.6;1.57659;0
20170504234709519_SVAKOV-R10_met.fits;1.42184;26488.8;3.27061;0.682667
20170504234715492_SVAKOV-R10_snap.fits;1.90078;26488.8;1.45929;0
20170504234828538_SVAKOV-R10_met.fits;1.69438;26491.7;14.3705;0.682667
20170504234856356_SVAKOV-R10_met.fits;1.59389;26502;7.34398;0.512
20170504234902842_SVAKOV-R10_met.fits;1.77372;26541.5;4.00774;0.170667
20170504234815567_SVAKOV-R10_snap.fits;1.71499;26507.8;1.46126;0
20170504234946703_SVAKOV-R10_met.fits;1.40397;26487.3;4.9206;0.341333
20170504234915642_SVAKOV-R10_snap.fits;1.69868;26541.5;2.01386;0
20170504235042511_SVAKOV-R10_met.fits;1.55326;26482.9;3.99407;0.341333
20170504235100772_SVAKOV-R10_met.fits;1.54174;26475.6;9.85998;0.341333
20170504235015716_SVAKOV-R10_snap.fits;1.64537;26487.3;1.45113;0
20170504235121935_SVAKOV-R10_met.fits;1.41198;26499;3.22534;0.170667
20170504235115791_SVAKOV-R10_snap.fits;2.00521;26516.6;1.57705;0
20170504235238906_SVAKOV-R10_met.fits;1.39363;26455.1;6.73897;1.19467
20170504235215866_SVAKOV-R10_snap.fits;1.62228;26491.7;1.27059;0
20170504235315940_SVAKOV-R10_snap.fits;1.78317;26462.4;1.65128;0
20170504235412260_SVAKOV-R10_met.fits;1.46536;26504.9;5.90069;0.341333
20170504235416015_SVAKOV-R10_snap.fits;1.60043;26485.8;1.5228;0
20170504235544932_SVAKOV-R10_met.fits;1.7705;26534.2;4.03304;0.682667
20170504235516090_SVAKOV-R10_snap.fits;1.94239;26475.6;1.2527;0
20170504235616164_SVAKOV-R10_snap.fits;1.67923;26534.2;1.75104;0
20170504235712655_SVAKOV-R10_met.fits;1.72827;26506.3;4.46546;0.170667
20170504235736378_SVAKOV-R10_met.fits;1.55554;26506.3;4.72202;0.170667
20170504235716239_SVAKOV-R10_snap.fits;1.62208;26456.5;1.37434;0
20170504235816314_SVAKOV-R10_snap.fits;1.71949;26545.9;1.5458;0
20170504235938916_SVAKOV-R10_met.fits;1.82222;26523.9;4.30866;0.341333
20170504235916388_SVAKOV-R10_snap.fits;1.82501;26516.6;1.39938;0
20170505000029604_SVAKOV-R10_met.fits;1.72354;26482.9;17.5223;0.341333
20170505000040527_SVAKOV-R10_met.fits;1.57549;26484.4;3.37819;0.512
20170505000149476_SVAKOV-R10_met.fits;1.78142;26502;4.3429;0.341333
