# file name; noise; peak f.; mag.; duration
20170504220007503_SVAKOV-R10_snap.fits;1.3595;26458;1.7017;0
20170504220107578_SVAKOV-R10_snap.fits;2.07615;26452.1;1.93294;0
20170504220207652_SVAKOV-R10_snap.fits;1.59788;26494.6;1.72601;0
20170504220307727_SVAKOV-R10_snap.fits;2.11333;26512.2;2.07333;0
20170504220407802_SVAKOV-R10_snap.fits;1.57067;26474.1;1.62131;0
20170504220502756_SVAKOV-R10_met.fits;1.46642;26487.3;4.86165;0.341333
20170504220545935_SVAKOV-R10_met.fits;1.46651;26496.1;3.91161;0.170667
20170504220507876_SVAKOV-R10_snap.fits;1.41692;26544.4;1.92594;0
20170504220645498_SVAKOV-R10_met.fits;1.74926;26500.5;7.37965;0.341333
20170504220607951_SVAKOV-R10_snap.fits;1.60288;26452.1;1.69351;0
20170504220706831_SVAKOV-R10_met.fits;1.72101;26480;3.47105;0.170667
20170504220747791_SVAKOV-R10_met.fits;1.55895;26506.3;3.46246;0.170667
20170504220755642_SVAKOV-R10_met.fits;1.61091;26465.3;18.4376;0.341333
20170504220708026_SVAKOV-R10_snap.fits;1.72848;26525.4;1.59984;0
20170504220834554_SVAKOV-R10_met.fits;1.58324;26500.5;3.74161;0.170667
20170504220808100_SVAKOV-R10_snap.fits;1.66278;26466.8;1.49831;0
20170504220908175_SVAKOV-R10_snap.fits;1.57951;26541.5;1.57247;0
20170504221026852_SVAKOV-R10_met.fits;1.84581;26488.8;7.51111;0.512
20170504221008250_SVAKOV-R10_snap.fits;1.79741;26526.9;1.022;0
20170504221108324_SVAKOV-R10_snap.fits;1.63042;26516.6;1.53011;0
20170504221251578_SVAKOV-R10_met.fits;1.61704;26491.7;3.32706;0.170667
20170504221208399_SVAKOV-R10_snap.fits;1.72265;26494.6;1.64811;0
20170504221331172_SVAKOV-R10_met.fits;1.69218;26504.9;3.77119;0.170667
20170504221308474_SVAKOV-R10_snap.fits;1.49408;26477.1;2.24636;0
20170504221453092_SVAKOV-R10_met.fits;1.64309;26485.8;5.81487;0.341333
20170504221408548_SVAKOV-R10_snap.fits;1.45964;26491.7;1.02064;0
20170504221524495_SVAKOV-R10_met.fits;1.41453;26488.8;3.26597;0.170667
20170504221549071_SVAKOV-R10_met.fits;1.58118;26484.4;4.72034;0.341333
20170504221508623_SVAKOV-R10_snap.fits;1.42585;26462.4;1.29213;0
20170504221608698_SVAKOV-R10_snap.fits;1.66649;26465.3;1.01142;0
20170504221758778_SVAKOV-R10_met.fits;1.5509;26493.2;6.52681;0.341333
20170504221708772_SVAKOV-R10_snap.fits;1.54635;26544.4;1.5344;0
20170504221806287_SVAKOV-R10_met.fits;1.58377;26529.8;4.77581;2.38933
20170504221808847_SVAKOV-R10_snap.fits;1.72848;26452.1;1.5385;0
20170504221955343_SVAKOV-R10_met.fits;1.56259;26513.7;3.2934;0.170667
20170504221908922_SVAKOV-R10_snap.fits;1.38227;26499;1.16649;0
20170504222039034_SVAKOV-R10_met.fits;1.78927;26513.7;4.8439;0.341333
20170504222055247_SVAKOV-R10_met.fits;1.71779;26510.7;6.38628;0.170667
20170504222008996_SVAKOV-R10_snap.fits;1.5973;26478.5;1.32724;0
20170504222109242_SVAKOV-R10_met.fits;1.40227;26497.6;4.07252;0.170667
20170504222109071_SVAKOV-R10_snap.fits;1.57438;26503.4;1.5853;0
20170504222209146_SVAKOV-R10_snap.fits;1.62521;26471.2;1.29237;0
20170504222345572_SVAKOV-R10_met.fits;1.26418;26480;3.54243;0.170667
20170504222309220_SVAKOV-R10_snap.fits;1.61816;26485.8;1.80134;0
20170504222404346_SVAKOV-R10_met.fits;1.59912;26502;16.1773;0.341333
20170504222409295_SVAKOV-R10_snap.fits;1.55886;26484.4;1.39782;0
20170504222558010_SVAKOV-R10_met.fits;1.23547;26500.5;5.71627;0.512
20170504222509370_SVAKOV-R10_snap.fits;1.59498;26544.4;1.2379;0
20170504222631631_SVAKOV-R10_met.fits;1.42701;26475.6;7.07526;0.512
20170504222609444_SVAKOV-R10_snap.fits;1.51025;26543;1.27617;0
20170504222724196_SVAKOV-R10_met.fits;1.34348;26497.6;2.76578;0.853333
20170504222709519_SVAKOV-R10_snap.fits;1.35654;26503.4;1.60968;0
20170504222809594_SVAKOV-R10_snap.fits;1.5087;26543;1.35658;0
20170504223002063_SVAKOV-R10_met.fits;1.55552;26499;4.00528;0.170667
20170504222909668_SVAKOV-R10_snap.fits;1.42713;26529.8;1.57781;0
20170504223009743_SVAKOV-R10_snap.fits;1.37671;26525.4;1.7875;0
20170504223115962_SVAKOV-R10_met.fits;1.42136;26502;3.27897;0.170667
20170504223109818_SVAKOV-R10_snap.fits;1.32114;26468.3;1.50368;0
20170504223209892_SVAKOV-R10_snap.fits;1.67537;26503.4;1.33857;0
20170504223309967_SVAKOV-R10_snap.fits;1.45502;26526.9;1.10023;0
20170504223409359_SVAKOV-R10_met.fits;1.6303;26500.5;10.6264;0.341333
20170504223416698_SVAKOV-R10_met.fits;1.44056;26491.7;3.32925;0.170667
20170504223410042_SVAKOV-R10_snap.fits;2.91955;26513.7;2.90012;0
20170504223558415_SVAKOV-R10_met.fits;1.43972;26488.8;3.19677;0.341333
20170504223510116_SVAKOV-R10_snap.fits;1.40113;26515.1;0.989719;0
20170504223610191_SVAKOV-R10_snap.fits;1.57679;26452.1;1.48164;0
20170504223756004_SVAKOV-R10_met.fits;1.57258;26452.1;3.41854;0.170667
20170504223710266_SVAKOV-R10_snap.fits;1.46516;26512.2;1.33711;0
20170504223826212_SVAKOV-R10_met.fits;1.51293;26500.5;5.64068;0.512
20170504223838330_SVAKOV-R10_met.fits;1.60039;26484.4;4.56785;0.170667
20170504223810340_SVAKOV-R10_snap.fits;1.55788;26474.1;0.988679;0
20170504223919460_SVAKOV-R10_met.fits;1.60028;26485.8;3.68848;0.170667
20170504223924410_SVAKOV-R10_met.fits;1.65076;26516.6;4.16119;0.682667
20170504223910415_SVAKOV-R10_snap.fits;3.29529;26465.3;2.85247;0
20170504224033871_SVAKOV-R10_met.fits;1.66142;26503.4;3.70229;0.170667
20170504224041039_SVAKOV-R10_met.fits;1.66971;26499;5.34967;0.853333
20170504224010490_SVAKOV-R10_snap.fits;1.57129;26512.2;1.84661;0
20170504224144698_SVAKOV-R10_met.fits;1.24923;26502;2.65592;1.024
20170504224110564_SVAKOV-R10_snap.fits;1.26472;26455.1;1.43536;0
20170504224214052_SVAKOV-R10_met.fits;1.62696;26502;46.5786;1.024
20170504224210639_SVAKOV-R10_snap.fits;1.39544;26503.4;2.17193;0
20170504224358842_SVAKOV-R10_met.fits;1.2063;26504.9;3.52956;0.170667
20170504224310714_SVAKOV-R10_snap.fits;1.68726;26512.2;1.44842;0
20170504224410788_SVAKOV-R10_snap.fits;1.5528;26510.7;1.16486;0
20170504224540900_SVAKOV-R10_met.fits;1.52978;26509.3;6.94973;0.341333
20170504224553188_SVAKOV-R10_met.fits;1.43433;26493.2;3.23804;0.341333
20170504224510863_SVAKOV-R10_snap.fits;1.56678;26458;1.15946;0
20170504224626810_SVAKOV-R10_met.fits;1.7582;26497.6;15.8647;0.512
20170504224658554_SVAKOV-R10_met.fits;1.54244;26496.1;3.79252;0.170667
20170504224610938_SVAKOV-R10_snap.fits;1.52575;26453.6;1.52886;0
20170504224709818_SVAKOV-R10_met.fits;1.41011;26493.2;3.20156;0.170667
20170504224716474_SVAKOV-R10_met.fits;1.66621;26513.7;4.71543;0.170667
20170504224711012_SVAKOV-R10_snap.fits;1.50778;26519.5;1.44829;0
20170504224855290_SVAKOV-R10_met.fits;1.58166;26493.2;4.52271;1.024
20170504224811087_SVAKOV-R10_snap.fits;1.66655;26513.7;1.58106;0
20170504224911162_SVAKOV-R10_snap.fits;1.61134;26500.5;1.07724;0
20170504225101924_SVAKOV-R10_met.fits;1.57552;26496.1;3.32471;0.170667
20170504225011236_SVAKOV-R10_snap.fits;1.48891;26499;1.62232;0
20170504225107898_SVAKOV-R10_met.fits;1.61101;26482.9;6.93931;0.341333
20170504225133839_SVAKOV-R10_met.fits;1.33964;26503.4;9.01489;0.512
20170504225153636_SVAKOV-R10_met.fits;1.50786;26496.1;3.47215;0.170667
20170504225111311_SVAKOV-R10_snap.fits;1.67244;26516.6;1.66178;0
20170504225214970_SVAKOV-R10_met.fits;1.40352;26503.4;6.16376;0.170667
20170504225211386_SVAKOV-R10_snap.fits;1.70854;26487.3;1.22881;0
20170504225311460_SVAKOV-R10_snap.fits;1.62213;26507.8;1.25964;0
20170504225419556_SVAKOV-R10_met.fits;1.52819;26502;3.16626;0.341333
20170504225411535_SVAKOV-R10_snap.fits;1.74435;26482.9;1.53427;0
20170504225511439_SVAKOV-R10_met.fits;1.46701;26500.5;3.09782;0.341333
20170504225548474_SVAKOV-R10_met.fits;1.39015;26532.7;7.33192;0.341333
20170504225559908_SVAKOV-R10_met.fits;1.63622;26502;3.65229;0.170667
20170504225511610_SVAKOV-R10_snap.fits;1.99432;26481.4;1.32252;0
20170504225611684_SVAKOV-R10_snap.fits;1.43515;26502;1.19702;0
20170504225711759_SVAKOV-R10_snap.fits;1.7923;26450.7;1.31114;0
20170504225848015_SVAKOV-R10_met.fits;1.72104;26490.2;8.58605;0.512
20170504225811834_SVAKOV-R10_snap.fits;1.49232;26477.1;1.53007;0
20170504225939727_SVAKOV-R10_met.fits;1.33762;26504.9;3.38753;0.170667
20170504225911908_SVAKOV-R10_snap.fits;1.84107;26541.5;1.35081;0
20170504230112911_SVAKOV-R10_met.fits;1.64844;26488.8;7.12123;0.341333
20170504230154383_SVAKOV-R10_met.fits;1.75561;26509.3;12.9814;0.682667
