# file name; noise; peak f.; mag.; duration
20170504050051492_SVAKOV-R10_snap.fits;1.46252;26519.5;1.36938;0
20170504050151567_SVAKOV-R10_snap.fits;1.4716;26465.3;1.29243;0
20170504050251642_SVAKOV-R10_snap.fits;1.56117;26526.9;1.32024;0
20170504050350522_SVAKOV-R10_met.fits;1.57326;26499;7.78355;0.170667
20170504050416634_SVAKOV-R10_met.fits;1.42121;26502;5.78059;0.341333
20170504050351716_SVAKOV-R10_snap.fits;1.36321;26491.7;1.57004;0
20170504050452474_SVAKOV-R10_met.fits;1.45958;26499;5.27256;0.341333
20170504050451791_SVAKOV-R10_snap.fits;1.48212;26465.3;1.30291;0
20170504050602447_SVAKOV-R10_met.fits;1.37041;26518.1;8.10269;0.682667
20170504050640847_SVAKOV-R10_met.fits;1.36048;26491.7;4.64195;0.170667
20170504050551866_SVAKOV-R10_snap.fits;1.51876;26531.2;1.2357;0
20170504050700644_SVAKOV-R10_met.fits;1.30951;26513.7;3.81678;0.853333
20170504050704911_SVAKOV-R10_met.fits;1.52721;26506.3;4.80957;0.341333
20170504050722660_SVAKOV-R10_met.fits;1.62242;26478.5;3.55769;0.341333
20170504050729999_SVAKOV-R10_met.fits;1.58496;26494.6;13.0315;0.341333
20170504050735631_SVAKOV-R10_met.fits;2.34921;26503.4;8.66099;0.341333
20170504050651940_SVAKOV-R10_snap.fits;1.37031;26534.2;1.28577;0
20170504050839460_SVAKOV-R10_met.fits;1.65575;26504.9;3.55166;0.341333
20170504050752015_SVAKOV-R10_snap.fits;1.52506;26463.9;1.76894;0
20170504050902671_SVAKOV-R10_met.fits;1.62415;26507.8;5.6399;1.87733
20170504050939364_SVAKOV-R10_met.fits;1.40847;26503.4;5.57709;0.341333
20170504050852090_SVAKOV-R10_snap.fits;1.4897;26463.9;1.21202;0
20170504050948580_SVAKOV-R10_met.fits;1.3676;26482.9;2.74106;0.682667
20170504051002746_SVAKOV-R10_met.fits;1.36794;26499;2.88385;0.341333
20170504051007354_SVAKOV-R10_met.fits;1.33977;26523.9;3.78175;3.41333
20170504050952164_SVAKOV-R10_snap.fits;1.3575;26544.4;1.19089;0
20170504051130639_SVAKOV-R10_met.fits;1.64167;26515.1;7.23633;0.170667
20170504051052239_SVAKOV-R10_snap.fits;1.48476;26519.5;0.999598;0
20170504051152314_SVAKOV-R10_snap.fits;1.65503;26535.6;1.30101;0
20170504051315428_SVAKOV-R10_met.fits;1.69248;26510.7;5.86401;0.170667
20170504051322938_SVAKOV-R10_met.fits;1.72285;26477.1;4.00544;0.170667
20170504051252388_SVAKOV-R10_snap.fits;1.75348;26460.9;1.34755;0
20170504051407140_SVAKOV-R10_met.fits;1.28394;26472.7;2.6649;0.341333
20170504051421135_SVAKOV-R10_met.fits;1.70172;26512.2;3.53237;0.170667
20170504051352463_SVAKOV-R10_snap.fits;1.63664;26500.5;2.84956;0
20170504051430180_SVAKOV-R10_met.fits;1.12886;26503.4;3.60089;16.5547
20170504051449636_SVAKOV-R10_met.fits;1.74701;26500.5;3.9662;6.82667
20170504051452538_SVAKOV-R10_snap.fits;1.61484;26504.9;1.39415;0
20170504051549540_SVAKOV-R10_met.fits;2.06329;26493.2;7.07422;0.512
20170504051553124_SVAKOV-R10_met.fits;1.58221;26462.4;3.21613;0.170667
20170504051602511_SVAKOV-R10_met.fits;1.30324;26515.1;8.61918;0.170667
20170504051552612_SVAKOV-R10_snap.fits;2.10416;26469.7;1.48211;0
20170504051703268_SVAKOV-R10_met.fits;1.28051;26496.1;2.72778;2.38933
20170504051723919_SVAKOV-R10_met.fits;1.49085;26502;3.35441;0.170667
20170504051743034_SVAKOV-R10_met.fits;1.38684;26509.3;3.06726;0.170667
20170504051652687_SVAKOV-R10_snap.fits;1.55387;26518.1;1.67524;0
20170504051746788_SVAKOV-R10_met.fits;1.22583;26503.4;5.77005;0.170667
20170504051821946_SVAKOV-R10_met.fits;1.55273;26500.5;3.25363;0.170667
20170504051752762_SVAKOV-R10_snap.fits;1.52476;26528.3;1.41521;0
20170504051852836_SVAKOV-R10_snap.fits;1.38482;26478.5;1.53947;0
20170504052014074_SVAKOV-R10_met.fits;1.34818;26510.7;3.92371;1.024
20170504052034042_SVAKOV-R10_met.fits;1.22995;26547.4;2.51542;0.170667
20170504052036260_SVAKOV-R10_met.fits;1.14819;26547.4;3.19045;0.170667
20170504052045135_SVAKOV-R10_met.fits;1.70076;26502;5.27059;0.170667
20170504051952911_SVAKOV-R10_snap.fits;1.48831;26466.8;1.37784;0
20170504052051962_SVAKOV-R10_met.fits;1.55911;26466.8;4.95555;0.341333
20170504052116196_SVAKOV-R10_met.fits;1.17435;26502;2.76707;0.170667
20170504052119951_SVAKOV-R10_met.fits;1.36362;26502;2.94425;0.170667
20170504052052986_SVAKOV-R10_snap.fits;1.64962;26540;1.18951;0
20170504052153060_SVAKOV-R10_snap.fits;1.29258;26504.9;1.28954;0
20170504052257743_SVAKOV-R10_met.fits;1.34299;26506.3;4.00709;17.92
20170504052325732_SVAKOV-R10_met.fits;1.2676;26500.5;3.05219;0.341333
20170504052253135_SVAKOV-R10_snap.fits;1.497;26494.6;1.40489;0
20170504052347407_SVAKOV-R10_met.fits;1.29542;26506.3;4.29395;0.341333
20170504052438266_SVAKOV-R10_met.fits;1.1618;26493.2;9.01532;1.024
20170504052353210_SVAKOV-R10_snap.fits;1.50897;26493.2;3.83982;0
20170504052448676_SVAKOV-R10_met.fits;1.50897;26493.2;3.83982;1.536
20170504052453284_SVAKOV-R10_snap.fits;1.59692;26512.2;1.40683;0
20170504052608548_SVAKOV-R10_met.fits;1.44007;26504.9;3.38169;0.170667
20170504052621007_SVAKOV-R10_met.fits;1.30593;26515.1;4.50797;0.170667
20170504052553359_SVAKOV-R10_snap.fits;1.4942;26509.3;1.84261;0
20170504052742074_SVAKOV-R10_met.fits;1.72842;26507.8;12.582;0.341333
20170504052653434_SVAKOV-R10_snap.fits;1.35105;26516.6;1.20504;0
20170504052833274_SVAKOV-R10_met.fits;1.32231;26503.4;2.77651;0.170667
20170504052753508_SVAKOV-R10_snap.fits;1.28955;26526.9;1.34334;0
20170504052858874_SVAKOV-R10_met.fits;1.45558;26488.8;3.02394;0.170667
20170504052853583_SVAKOV-R10_snap.fits;1.46628;26482.9;1.02145;0
20170504052950586_SVAKOV-R10_met.fits;1.5408;26502;4.36817;0.170667
20170504052955194_SVAKOV-R10_met.fits;1.5355;26503.4;3.14485;0.170667
20170504053002874_SVAKOV-R10_met.fits;1.48352;26487.3;6.31652;0.170667
20170504053017210_SVAKOV-R10_met.fits;1.09405;26507.8;2.42072;0.170667
20170504053037178_SVAKOV-R10_met.fits;1.48515;26526.9;5.34166;0.341333
20170504052953658_SVAKOV-R10_snap.fits;1.63116;26465.3;1.22534;0
20170504053129572_SVAKOV-R10_met.fits;1.3145;26499;3.58092;0.341333
20170504053135546_SVAKOV-R10_met.fits;1.60914;26502;6.34379;0.341333
20170504053053732_SVAKOV-R10_snap.fits;1.462;26468.3;1.1862;0
20170504053156196_SVAKOV-R10_met.fits;1.5032;26494.6;3.64294;0.170667
20170504053221626_SVAKOV-R10_met.fits;1.17614;26485.8;2.68465;0.170667
20170504053233572_SVAKOV-R10_met.fits;1.39426;26496.1;7.51176;0.170667
20170504053153807_SVAKOV-R10_snap.fits;1.40673;26544.4;1.47953;0
20170504053319823_SVAKOV-R10_met.fits;1.6602;26500.5;3.47329;0.170667
20170504053253882_SVAKOV-R10_snap.fits;1.32105;26493.2;1.24541;0
20170504053356004_SVAKOV-R10_met.fits;1.38107;26507.8;3.95314;0.170667
20170504053416484_SVAKOV-R10_met.fits;1.52859;26499;3.7288;0.170667
20170504053439183_SVAKOV-R10_met.fits;1.33489;26519.5;3.46705;0.170667
20170504053353956_SVAKOV-R10_snap.fits;1.40311;26526.9;1.48615;0
20170504053455738_SVAKOV-R10_met.fits;1.39665;26504.9;3.50736;0.170667
20170504053459492_SVAKOV-R10_met.fits;1.37107;26493.2;3.5043;0.170667
20170504053532602_SVAKOV-R10_met.fits;1.32004;26484.4;6.12169;0.170667
20170504053536356_SVAKOV-R10_met.fits;1.40078;26491.7;3.03417;0.341333
20170504053454031_SVAKOV-R10_snap.fits;1.54104;26545.9;1.26157;0
20170504053601274_SVAKOV-R10_met.fits;1.47617;26503.4;18.6997;0.341333
20170504053554106_SVAKOV-R10_snap.fits;1.24335;26472.7;1.29141;0
20170504053654180_SVAKOV-R10_snap.fits;1.3431;26449.2;1.16302;0
20170504053754255_SVAKOV-R10_met.fits;1.26532;26449.2;5.01309;0.341333
20170504053802788_SVAKOV-R10_met.fits;1.24146;26499;2.57217;0.170667
20170504053754255_SVAKOV-R10_snap.fits;1.27768;26528.3;1.3757;0
20170504053856890_SVAKOV-R10_met.fits;1.39661;26510.7;3.06056;0.512
20170504053903034_SVAKOV-R10_met.fits;1.55524;26477.1;19.0282;0.341333
20170504053911908_SVAKOV-R10_met.fits;1.4504;26494.6;3.4486;0.341333
20170504053854330_SVAKOV-R10_snap.fits;1.59804;26531.2;1.23491;0
20170504054037924_SVAKOV-R10_met.fits;1.228;26499;35.1288;0.682667
20170504053954404_SVAKOV-R10_snap.fits;1.92131;26516.6;1.16834;0
20170504054121786_SVAKOV-R10_met.fits;1.58544;26490.2;3.94937;0.170667
20170504054147556_SVAKOV-R10_met.fits;1.36834;26487.3;17.1939;0.341333
20170504054054479_SVAKOV-R10_snap.fits;1.47175;26512.2;1.38306;0
20170504054153188_SVAKOV-R10_met.fits;1.43495;26504.9;2.9268;0.512
20170504054209743_SVAKOV-R10_met.fits;1.52768;26509.3;4.6388;1.36533
20170504054223567_SVAKOV-R10_met.fits;1.51676;26469.7;4.74044;0.170667
20170504054154554_SVAKOV-R10_snap.fits;1.5657;26449.2;1.43352;0
20170504054306916_SVAKOV-R10_met.fits;1.84277;26494.6;4.03462;0.170667
20170504054316474_SVAKOV-R10_met.fits;1.4859;26471.2;17.1603;0.341333
20170504054323983_SVAKOV-R10_met.fits;1.85524;26471.2;8.86015;0.341333
20170504054338490_SVAKOV-R10_met.fits;2.0044;26499;5.11354;0.170667
20170504054341732_SVAKOV-R10_met.fits;1.33197;26500.5;3.51785;0.170667
20170504054254628_SVAKOV-R10_snap.fits;1.19279;26503.4;1.24127;0
20170504054350436_SVAKOV-R10_met.fits;1.40318;26494.6;3.726;0.170667
20170504054422863_SVAKOV-R10_met.fits;1.47014;26500.5;3.22381;0.341333
20170504054447098_SVAKOV-R10_met.fits;2.31798;26494.6;32.9732;0.512
20170504054354703_SVAKOV-R10_snap.fits;1.44894;26515.1;1.17511;0
20170504054511674_SVAKOV-R10_met.fits;1.45775;26510.7;8.72979;0.341333
20170504054517135_SVAKOV-R10_met.fits;1.44751;26488.8;4.16248;0.170667
20170504054454778_SVAKOV-R10_snap.fits;2.06719;26543;1.55746;0
20170504054554852_SVAKOV-R10_snap.fits;1.27443;26497.6;1.42754;0
20170504054701754_SVAKOV-R10_met.fits;1.51635;26499;3.1849;0.170667
20170504054740836_SVAKOV-R10_met.fits;1.34296;26488.8;2.7113;0.170667
20170504054654927_SVAKOV-R10_snap.fits;1.38225;26510.7;1.12183;0
20170504054812068_SVAKOV-R10_met.fits;1.725;26466.8;7.59136;0.341333
20170504054836132_SVAKOV-R10_met.fits;1.64133;26509.3;4.5263;0.853333
20170504054755002_SVAKOV-R10_snap.fits;1.48732;26478.5;1.47394;0
20170504054856271_SVAKOV-R10_met.fits;1.29653;26494.6;3.96003;0.341333
20170504054900708_SVAKOV-R10_met.fits;1.46555;26499;4.72567;0.170667
20170504054930404_SVAKOV-R10_met.fits;1.36778;26491.7;3.48101;0.170667
20170504054939450_SVAKOV-R10_met.fits;1.57118;26504.9;4.4653;0.512
20170504054855076_SVAKOV-R10_snap.fits;1.64138;26515.1;1.36196;0
20170504054955151_SVAKOV-R10_snap.fits;1.4902;26477.1;1.11845;0
20170504055109903_SVAKOV-R10_met.fits;1.22911;26497.6;3.74997;0.170667
20170504055124068_SVAKOV-R10_met.fits;1.58909;26512.2;3.29235;5.46133
20170504055055226_SVAKOV-R10_snap.fits;1.50388;26510.7;1.41428;0
20170504055150180_SVAKOV-R10_met.fits;1.48571;26485.8;4.56553;0.170667
20170504055209295_SVAKOV-R10_met.fits;1.23694;26507.8;3.8068;0.170667
20170504055211684_SVAKOV-R10_met.fits;1.65104;26450.7;5.84655;0.170667
20170504055217828_SVAKOV-R10_met.fits;1.66437;26488.8;3.34438;0.170667
20170504055155300_SVAKOV-R10_snap.fits;1.56352;26455.1;1.39492;0
20170504055303055_SVAKOV-R10_met.fits;1.27811;26497.6;2.89633;0.170667
20170504055312954_SVAKOV-R10_met.fits;1.61601;26504.9;3.26708;0.170667
20170504055255375_SVAKOV-R10_snap.fits;1.44119;26541.5;1.62666;0
20170504055413199_SVAKOV-R10_met.fits;1.50658;26496.1;4.22996;0.170667
20170504055355450_SVAKOV-R10_snap.fits;1.78091;26482.9;1.22193;0
20170504055451258_SVAKOV-R10_met.fits;1.28238;26497.6;2.86307;0.170667
20170504055534436_SVAKOV-R10_met.fits;1.47474;26496.1;4.54542;0.341333
20170504055546724_SVAKOV-R10_met.fits;1.54851;26474.1;4.02585;0.170667
20170504055455524_SVAKOV-R10_snap.fits;1.35451;26499;1.48005;0
20170504055554575_SVAKOV-R10_met.fits;1.30248;26502;3.31472;0.170667
20170504055617444_SVAKOV-R10_met.fits;1.63173;26504.9;4.55267;0.170667
20170504055645604_SVAKOV-R10_met.fits;1.433;26500.5;3.30655;0.170667
20170504055555599_SVAKOV-R10_snap.fits;1.52607;26474.1;1.45372;0
20170504055748410_SVAKOV-R10_met.fits;1.45858;26504.9;3.62414;0.341333
20170504055655674_SVAKOV-R10_snap.fits;1.41308;26523.9;1.32049;0
20170504055755748_SVAKOV-R10_snap.fits;1.43669;26468.3;1.63098;0
20170504055918351_SVAKOV-R10_met.fits;1.58423;26504.9;6.66196;0.853333
20170504055947535_SVAKOV-R10_met.fits;1.55568;26504.9;6.11203;0.170667
20170504055855823_SVAKOV-R10_snap.fits;1.47503;26471.2;1.56088;0
20170504060007162_SVAKOV-R10_met.fits;1.45278;26493.2;2.98158;0.170667
20170504060009892_SVAKOV-R10_met.fits;1.60235;26503.4;3.50729;0.170667
20170504055955898_SVAKOV-R10_snap.fits;1.55664;26547.4;1.71737;0
20170504060053242_SVAKOV-R10_met.fits;1.85567;26499;6.04821;0.341333
20170504060059556_SVAKOV-R10_met.fits;1.28148;26491.7;3.3129;0.170667
