#timestamp,LO_Frequency 
1493906415.0,286047000.6
1493906415.9,286047000.6
1493906435.9,286046997.2
1493906455.8,286046999.0
1493906475.8,286046996.7
1493906495.7,286047000.9
1493906515.6,286047000.8
1493906535.6,286047000.1
1493906555.5,286047002.2
1493906575.5,286046999.3
1493906595.4,286047000.9
1493906615.3,286047000.9
1493906635.3,286047000.9
1493906655.2,286047000.0
1493906675.2,286046998.1
1493906695.1,286047000.6
1493906715.0,286046998.7
1493906716.0,286046998.7
1493906735.0,286046999.8
1493906735.9,286046999.8
1493906755.9,286047000.1
1493906775.8,19363.1
1493906795.8,9999979.5
1493906815.7,286046983.1
1493906835.6,286046999.2
1493906855.6,286046999.0
1493906875.5,286046996.9
1493906895.5,286046998.4
1493906915.4,286047001.8
1493906935.3,286046998.6
1493906955.3,286046998.6
1493906975.2,286047000.3
1493906995.2,286046998.4
1493907015.1,286046998.7
1493907035.0,286046998.4
1493907036.0,286046998.4
1493907055.9,286047004.1
1493907075.8,286046996.6
1493907095.8,286047000.7
1493907115.7,286047000.4
1493907135.7,286047000.5
1493907155.6,286047000.1
1493907175.5,286047000.7
1493907195.5,286046998.7
1493907215.4,286046998.3
1493907235.4,286047001.0
1493907255.3,286046997.4
1493907275.2,286046998.4
1493907295.2,286047000.3
1493907315.1,286047001.1
1493907335.1,286046999.3
1493907336.0,286046999.3
1493907355.0,286047000.2
1493907355.9,286047000.2
1493907375.9,286047001.1
1493907395.8,286046997.2
1493907415.7,286047000.7
1493907435.7,286046998.9
1493907455.6,286046999.8
1493907475.6,286047000.8
1493907495.5,286046999.7
1493907515.5,286047000.2
1493907535.4,286047002.3
1493907555.3,286047000.4
1493907575.3,286047000.7
1493907595.2,286046999.5
1493907615.2,286046998.5
1493907635.1,286047002.3
1493907655.0,286047000.4
1493907656.0,286047000.4
1493907675.9,286047002.8
1493907695.8,286046998.8
1493907715.8,286046998.6
1493907735.7,286046999.9
1493907755.7,286047002.2
1493907775.6,286046999.9
1493907795.5,286047000.0
1493907815.5,286047001.2
1493907835.4,286046997.5
1493907855.4,286046996.9
1493907875.3,286047000.3
1493907895.2,286046998.2
1493907915.2,286047003.9
1493907935.1,286046999.2
1493907955.1,286046998.1
1493907956.0,286046998.1
1493907975.0,286047004.1
1493907975.9,286047004.1
1493907995.9,286046995.1
1493908015.8,286047002.0
1493908035.8,286047001.1
1493908055.7,286046998.7
1493908075.6,286046998.2
1493908095.6,286047001.6
1493908115.5,286047001.9
1493908135.5,286047000.5
1493908155.4,286047000.8
1493908175.3,286046999.3
1493908195.3,286047000.8
1493908215.2,286046998.4
1493908235.2,286047000.1
1493908255.1,286047001.1
1493908275.0,286046997.0
1493908276.0,286046997.0
1493908295.9,286047005.7
1493908315.8,286047000.4
1493908335.8,286046999.8
1493908355.7,286046999.9
1493908375.7,286047002.1
1493908395.6,286046999.8
1493908415.5,286047000.1
1493908435.5,286047000.9
1493908455.4,286047001.1
1493908475.4,286046999.3
1493908495.3,286046998.1
1493908515.2,286046999.7
1493908535.2,286047000.1
1493908555.1,286047000.9
1493908575.1,286046998.3
1493908576.0,286046998.3
1493908595.0,286047004.0
1493908595.9,286047004.0
1493908615.9,286046995.3
1493908635.8,286047000.1
1493908655.8,286047002.1
1493908675.7,286046998.4
1493908695.6,286047000.6
1493908715.6,286046998.7
1493908735.5,286046998.2
1493908755.5,286047002.0
1493908775.4,286047000.0
1493908795.3,286047001.0
1493908815.3,286046998.5
1493908835.2,286047000.1
1493908855.2,286046999.9
1493908875.1,286047000.6
1493908895.0,286046998.6
1493908896.0,286046998.6
1493908915.9,286047003.2
1493908935.8,286047001.7
1493908955.8,286047001.1
1493908975.7,286046999.5
1493908995.7,286047000.6
1493909015.6,286046999.2
1493909035.5,286047001.2
1493909055.5,286046999.0
1493909075.4,286046998.3
1493909095.3,286046998.7
1493909115.3,286047001.0
1493909135.2,286046998.5
1493909155.2,286047001.6
1493909175.1,286047000.3
1493909195.0,286047000.0
1493909196.0,286047000.0
1493909215.9,286046998.8
1493909235.8,286047000.5
1493909255.8,286047000.6
1493909275.7,286047000.5
1493909295.7,286047000.0
1493909315.6,286047000.2
1493909335.5,286047000.9
1493909355.5,286047000.7
1493909375.4,286047001.2
1493909395.4,286046998.2
1493909415.3,286047002.8
1493909435.2,286046999.0
1493909455.2,286047002.0
1493909475.1,286046998.3
1493909495.1,286046998.3
1493909496.0,286046998.3
1493909515.0,286047001.5
1493909515.9,286047001.5
1493909535.9,286047002.7
1493909555.8,286046996.7
1493909575.8,286047002.3
1493909595.7,286046996.5
1493909615.6,286047002.2
1493909635.6,286046998.1
1493909655.5,286047000.4
1493909675.5,286046998.5
1493909695.4,286047000.3
1493909715.3,286047000.6
1493909735.3,286047001.1
1493909755.2,286046998.4
1493909775.2,286046999.7
1493909795.1,286047002.3
1493909815.1,286047000.8
1493909816.0,286047000.8
1493909835.0,286046998.1
1493909835.9,286046998.1
1493909855.9,286047004.0
1493909875.8,286047000.7
1493909895.8,286047000.9
1493909915.7,286046999.3
1493909935.6,286046999.1
1493909955.6,286046999.1
1493909975.5,286046998.1
1493909995.5,286047002.7
