# file name; noise; peak f.; mag.; duration
20170504000029092_SVAKOV-R10_snap.fits;1.50492;26471.2;1.35348;0
20170504000129167_SVAKOV-R10_snap.fits;1.45414;26532.7;1.48759;0
20170504000228730_SVAKOV-R10_met.fits;1.54866;26502;6.77754;0.170667
20170504000229242_SVAKOV-R10_snap.fits;1.48454;26522.5;1.82125;0
20170504000339215_SVAKOV-R10_met.fits;1.40233;26466.8;3.24641;0.170667
20170504000329316_SVAKOV-R10_snap.fits;1.7567;26491.7;1.40684;0
20170504000429391_SVAKOV-R10_snap.fits;1.74547;26474.1;1.47807;0
20170504000617935_SVAKOV-R10_met.fits;1.5055;26487.3;6.84614;0.341333
20170504000529466_SVAKOV-R10_snap.fits;1.49077;26477.1;1.38689;0
20170504000642682_SVAKOV-R10_met.fits;1.52341;26497.6;3.71664;0.170667
20170504000718522_SVAKOV-R10_met.fits;1.38832;26494.6;7.32816;0.170667
20170504000629540_SVAKOV-R10_snap.fits;1.70525;26497.6;1.23258;0
20170504000722959_SVAKOV-R10_met.fits;1.59076;26516.6;3.36853;0.341333
20170504000737807_SVAKOV-R10_met.fits;1.63133;26480;4.16892;0.170667
20170504000729615_SVAKOV-R10_snap.fits;1.44702;26534.2;1.54957;0
20170504000829690_SVAKOV-R10_snap.fits;1.34546;26458;1.57562;0
20170504001001167_SVAKOV-R10_met.fits;1.87768;26504.9;6.0349;0.170667
20170504000929764_SVAKOV-R10_snap.fits;1.58595;26509.3;1.39989;0
20170504001035983_SVAKOV-R10_met.fits;1.7002;26500.5;8.80682;0.170667
20170504001029839_SVAKOV-R10_snap.fits;1.4164;26466.8;1.12114;0
20170504001129914_SVAKOV-R10_snap.fits;1.68095;26540;1.60631;0
20170504001229988_SVAKOV-R10_snap.fits;1.61214;26541.5;1.31841;0
20170504001354127_SVAKOV-R10_met.fits;1.45387;26472.7;10.4042;0.341333
20170504001330063_SVAKOV-R10_snap.fits;1.61689;26493.2;1.48252;0
20170504001430138_SVAKOV-R10_snap.fits;1.68195;26529.8;1.40769;0
20170504001540623_SVAKOV-R10_met.fits;1.50108;26543;4.82179;0.341333
20170504001556495_SVAKOV-R10_met.fits;1.42612;26493.2;3.85226;0.341333
20170504001612708_SVAKOV-R10_met.fits;1.62542;26493.2;4.87942;0.170667
20170504001621583_SVAKOV-R10_met.fits;1.42723;26499;3.95119;0.341333
20170504001530212_SVAKOV-R10_snap.fits;1.47535;26463.9;1.17581;0
20170504001631482_SVAKOV-R10_met.fits;1.44064;26491.7;5.07108;0.682667
20170504001722682_SVAKOV-R10_met.fits;1.83129;26466.8;4.94669;0.170667
20170504001630287_SVAKOV-R10_snap.fits;1.96716;26543;2.04046;0
20170504001813711_SVAKOV-R10_met.fits;1.58867;26496.1;4.03619;0.170667
20170504001730362_SVAKOV-R10_snap.fits;1.86504;26477.1;1.43012;0
20170504001830436_SVAKOV-R10_snap.fits;1.74484;26449.2;1.20266;0
20170504001930511_SVAKOV-R10_snap.fits;1.46853;26481.4;1.18511;0
20170504002030586_SVAKOV-R10_snap.fits;1.71956;26482.9;1.51593;0
20170504002124687_SVAKOV-R10_met.fits;1.63057;26507.8;5.28965;0.170667
20170504002150458_SVAKOV-R10_met.fits;1.38376;26496.1;10.414;0.341333
20170504002213156_SVAKOV-R10_met.fits;1.6441;26509.3;4.70673;0.170667
20170504002130660_SVAKOV-R10_snap.fits;1.39556;26449.2;1.54589;0
20170504002230735_SVAKOV-R10_snap.fits;1.99632;26529.8;1.3102;0
20170504002422522_SVAKOV-R10_met.fits;1.56438;26509.3;7.80065;0.512
20170504002330810_SVAKOV-R10_snap.fits;1.67319;26538.6;1.23685;0
20170504002430884_SVAKOV-R10_snap.fits;1.48995;26545.9;1.1127;0
20170504002530959_SVAKOV-R10_snap.fits;1.63572;26525.4;1.1821;0
20170504002631034_SVAKOV-R10_snap.fits;1.3566;26491.7;1.54634;0
20170504002824015_SVAKOV-R10_met.fits;1.49098;26496.1;3.00096;0.170667
20170504002731108_SVAKOV-R10_snap.fits;1.56111;26488.8;1.37944;0
20170504002906682_SVAKOV-R10_met.fits;1.49397;26478.5;3.64233;0.170667
20170504002911290_SVAKOV-R10_met.fits;1.46839;26494.6;5.76872;0.341333
20170504002922895_SVAKOV-R10_met.fits;1.25642;26500.5;4.29498;0.512
20170504002831183_SVAKOV-R10_snap.fits;1.59021;26525.4;1.40603;0
20170504002943887_SVAKOV-R10_met.fits;1.58804;26499;3.62137;0.512
20170504002931258_SVAKOV-R10_snap.fits;1.45598;26522.5;1.2131;0
20170504003035428_SVAKOV-R10_met.fits;1.79886;26490.2;4.22565;0.170667
20170504003051471_SVAKOV-R10_met.fits;1.33387;26497.6;3.46643;0.170667
20170504003031332_SVAKOV-R10_snap.fits;1.50921;26485.8;1.51844;0
20170504003138234_SVAKOV-R10_met.fits;1.4613;26521;5.72516;0.170667
20170504003131407_SVAKOV-R10_snap.fits;1.63154;26519.5;1.29564;0
20170504003242404_SVAKOV-R10_met.fits;1.39624;26491.7;10.7652;0.341333
20170504003255204_SVAKOV-R10_met.fits;1.52797;26487.3;4.72149;0.341333
20170504003303396_SVAKOV-R10_met.fits;1.51599;26499;17.886;0.512
20170504003317732_SVAKOV-R10_met.fits;2.13601;26491.7;7.63658;0.341333
20170504003231482_SVAKOV-R10_snap.fits;1.40384;26459.5;1.26934;0
20170504003423951_SVAKOV-R10_met.fits;1.63366;26493.2;5.97073;0.341333
20170504003331556_SVAKOV-R10_snap.fits;1.73909;26507.8;1.28586;0
20170504003434362_SVAKOV-R10_met.fits;1.22122;26515.1;2.47185;0.170667
20170504003514639_SVAKOV-R10_met.fits;1.54456;26488.8;7.84021;0.341333
20170504003431631_SVAKOV-R10_snap.fits;1.26298;26543;1.29738;0
20170504003545188_SVAKOV-R10_met.fits;1.74735;26491.7;3.82248;0.170667
20170504003531706_SVAKOV-R10_snap.fits;1.78942;26450.7;1.26355;0
20170504003653967_SVAKOV-R10_met.fits;1.497;26493.2;3.23032;0.341333
20170504003631780_SVAKOV-R10_snap.fits;1.83695;26506.3;0.941056;0
20170504003801892_SVAKOV-R10_met.fits;1.24705;26503.4;3.19961;0.682667
20170504003731855_SVAKOV-R10_snap.fits;1.74255;26547.4;1.28432;0
20170504003826298_SVAKOV-R10_met.fits;1.49611;26506.3;3.00101;0.170667
20170504003835343_SVAKOV-R10_met.fits;1.28834;26502;2.81422;0.512
20170504003831930_SVAKOV-R10_snap.fits;1.81051;26475.6;1.56328;0
20170504003932004_SVAKOV-R10_snap.fits;1.3147;26534.2;1.59805;0
20170504004104506_SVAKOV-R10_met.fits;1.75849;26490.2;4.16011;0.341333
20170504004032079_SVAKOV-R10_snap.fits;1.49244;26507.8;2.09735;0
20170504004132154_SVAKOV-R10_snap.fits;1.70067;26466.8;1.18478;0
20170504004232228_SVAKOV-R10_snap.fits;1.66987;26452.1;1.42019;0
20170504004335716_SVAKOV-R10_met.fits;1.70428;26499;3.57349;0.341333
20170504004332303_SVAKOV-R10_snap.fits;1.6175;26516.6;1.41419;0
20170504004516239_SVAKOV-R10_met.fits;1.62138;26490.2;5.57271;0.341333
20170504004432378_SVAKOV-R10_snap.fits;1.46072;26503.4;1.1693;0
20170504004602660_SVAKOV-R10_met.fits;1.50413;26504.9;3.36549;0.170667
20170504004617679_SVAKOV-R10_met.fits;1.36543;26485.8;2.77908;0.341333
20170504004532452_SVAKOV-R10_snap.fits;1.34945;26547.4;1.31046;0
20170504004701370_SVAKOV-R10_met.fits;1.32694;26469.7;3.23601;0.170667
20170504004632527_SVAKOV-R10_snap.fits;1.52148;26450.7;1.25019;0
20170504004745060_SVAKOV-R10_met.fits;1.49665;26450.7;3.60603;0.170667
20170504004758884_SVAKOV-R10_met.fits;1.42256;26509.3;3.33701;0.341333
20170504004732602_SVAKOV-R10_snap.fits;1.75045;26500.5;1.22966;0
20170504004832676_SVAKOV-R10_snap.fits;1.63581;26526.9;1.40691;0
20170504004932580_SVAKOV-R10_met.fits;1.57871;26512.2;7.67961;0.341333
20170504004940772_SVAKOV-R10_met.fits;1.57588;26529.8;3.43454;0.341333
20170504004932751_SVAKOV-R10_snap.fits;1.37248;26509.3;1.54589;0
20170504005107642_SVAKOV-R10_met.fits;1.49608;26490.2;22.092;1.19467
20170504005032826_SVAKOV-R10_snap.fits;1.51979;26547.4;1.51858;0
20170504005136314_SVAKOV-R10_met.fits;1.56272;26487.3;3.27222;0.170667
20170504005132900_SVAKOV-R10_snap.fits;1.6415;26449.2;1.55303;0
20170504005256356_SVAKOV-R10_met.fits;1.775;26493.2;3.71084;0.170667
20170504005325882_SVAKOV-R10_met.fits;1.50458;26504.9;3.88909;0.170667
20170504005232975_SVAKOV-R10_snap.fits;1.72134;26515.1;1.49613;0
20170504005332879_SVAKOV-R10_met.fits;1.4057;26499;2.99656;0.512
20170504005333050_SVAKOV-R10_snap.fits;1.48963;26493.2;1.23503;0
20170504005459578_SVAKOV-R10_met.fits;1.6932;26491.7;4.21288;0.170667
20170504005433124_SVAKOV-R10_snap.fits;1.39185;26515.1;1.08869;0
20170504005547364_SVAKOV-R10_met.fits;1.53875;26494.6;3.68878;0.170667
20170504005556410_SVAKOV-R10_met.fits;1.54489;26506.3;4.33777;0.512
20170504005533199_SVAKOV-R10_snap.fits;1.50907;26463.9;1.17889;0
20170504005640612_SVAKOV-R10_met.fits;1.42821;26497.6;3.93041;0.170667
20170504005633274_SVAKOV-R10_snap.fits;1.4027;26500.5;1.4839;0
20170504005745295_SVAKOV-R10_met.fits;1.7863;26496.1;5.09487;0.170667
20170504005733348_SVAKOV-R10_snap.fits;1.74601;26540;1.39187;0
20170504005833423_SVAKOV-R10_snap.fits;1.28885;26532.7;1.48214;0
20170504005933498_SVAKOV-R10_snap.fits;1.35884;26452.1;1.34753;0
20170504010054735_SVAKOV-R10_met.fits;1.54654;26523.9;3.12663;0.341333
20170504010103951_SVAKOV-R10_met.fits;1.37552;26503.4;2.77535;0.170667
20170504010125114_SVAKOV-R10_met.fits;1.40249;26485.8;3.31132;0.170667
20170504010153103_SVAKOV-R10_met.fits;1.27862;26485.8;2.7231;0.170667
