# file name; noise; peak f.; mag.; duration
20170504090009338_SVAKOV-R10_snap.fits;1.30594;26525.4;1.13781;0
20170504090109412_SVAKOV-R10_snap.fits;1.90216;26540;1.45961;0
20170504090256420_SVAKOV-R10_met.fits;1.55503;26487.3;4.13893;0.170667
20170504090209487_SVAKOV-R10_snap.fits;1.40328;26484.4;1.23779;0
20170504090322020_SVAKOV-R10_met.fits;1.56535;26504.9;4.56804;0.170667
20170504090329188_SVAKOV-R10_met.fits;1.44317;26510.7;9.96242;0.341333
20170504090347450_SVAKOV-R10_met.fits;1.24802;26521;2.73112;0.170667
20170504090353252_SVAKOV-R10_met.fits;1.44078;26490.2;4.21281;0.341333
20170504090309562_SVAKOV-R10_snap.fits;1.5248;26510.7;1.56997;0
20170504090421242_SVAKOV-R10_met.fits;1.49558;26488.8;7.21801;1.536
20170504090444964_SVAKOV-R10_met.fits;1.52762;26497.6;5.12908;0.512
20170504090456911_SVAKOV-R10_met.fits;1.57733;26506.3;3.31944;0.170667
20170504090409636_SVAKOV-R10_snap.fits;1.49954;26491.7;1.3673;0
20170504090508346_SVAKOV-R10_met.fits;1.31276;26521;6.23099;0.341333
20170504090525071_SVAKOV-R10_met.fits;1.27519;26499;2.88631;0.170667
20170504090558522_SVAKOV-R10_met.fits;1.43313;26493.2;5.17864;1.87733
20170504090509711_SVAKOV-R10_snap.fits;1.41914;26545.9;1.50125;0
20170504090608250_SVAKOV-R10_met.fits;1.22367;26487.3;2.47415;1.19467
20170504090609786_SVAKOV-R10_snap.fits;1.33303;26503.4;1.48946;0
20170504090732730_SVAKOV-R10_met.fits;1.44367;26525.4;8.27858;1.536
20170504090751674_SVAKOV-R10_met.fits;1.29651;26494.6;4.26902;0.341333
20170504090709860_SVAKOV-R10_snap.fits;1.51117;26537.1;1.00433;0
20170504090833999_SVAKOV-R10_met.fits;1.64497;26494.6;5.61564;0.170667
20170504090851578_SVAKOV-R10_met.fits;1.38381;26507.8;5.84339;0.341333
20170504090809935_SVAKOV-R10_snap.fits;1.47964;26531.2;1.05611;0
20170504090911375_SVAKOV-R10_met.fits;1.32892;26519.5;7.88672;0.682667
20170504090918543_SVAKOV-R10_met.fits;1.46933;26496.1;4.50502;0.170667
20170504090950799_SVAKOV-R10_met.fits;1.28267;26497.6;10.7795;0.341333
20170504090910010_SVAKOV-R10_snap.fits;1.48354;26488.8;1.04671;0
20170504091023567_SVAKOV-R10_met.fits;1.38143;26512.2;12.8053;0.341333
20170504091052751_SVAKOV-R10_met.fits;1.69005;26509.3;8.04211;0.341333
20170504091010084_SVAKOV-R10_snap.fits;1.4312;26463.9;1.26217;0
20170504091135076_SVAKOV-R10_met.fits;1.27858;26543;2.58896;0.170667
20170504091142927_SVAKOV-R10_met.fits;1.44957;26510.7;3.15123;0.341333
20170504091110159_SVAKOV-R10_snap.fits;1.22507;26463.9;1.11884;0
20170504091224058_SVAKOV-R10_met.fits;1.42365;26502;4.49548;0.341333
20170504091210234_SVAKOV-R10_snap.fits;1.3556;26450.7;1.42143;0
20170504091310308_SVAKOV-R10_snap.fits;1.66279;26503.4;1.47096;0
20170504091411407_SVAKOV-R10_met.fits;1.53153;26512.2;3.41757;0.170667
20170504091419770_SVAKOV-R10_met.fits;1.32157;26482.9;5.89929;0.341333
20170504091410383_SVAKOV-R10_snap.fits;1.66789;26468.3;1.46428;0
20170504091521551_SVAKOV-R10_met.fits;1.25302;26491.7;6.62844;6.48533
20170504091543908_SVAKOV-R10_met.fits;1.45668;26499;7.84517;0.341333
20170504091510458_SVAKOV-R10_snap.fits;1.89398;26494.6;1.5958;0
20170504091701050_SVAKOV-R10_met.fits;1.51969;26496.1;4.05995;0.512
20170504091610532_SVAKOV-R10_snap.fits;1.47219;26460.9;1.24181;0
20170504091727332_SVAKOV-R10_met.fits;1.63821;26499;6.92252;0.341333
20170504091751226_SVAKOV-R10_met.fits;1.71911;26493.2;4.34271;0.853333
20170504091710607_SVAKOV-R10_snap.fits;1.39584;26471.2;1.2267;0
20170504091810682_SVAKOV-R10_snap.fits;1.65535;26474.1;1.65001;0
20170504091910756_SVAKOV-R10_snap.fits;1.47673;26474.1;1.60697;0
20170504092056058_SVAKOV-R10_met.fits;1.43381;26521;5.9873;1.19467
20170504092010831_SVAKOV-R10_snap.fits;1.38343;26544.4;1.47935;0
20170504092129679_SVAKOV-R10_met.fits;1.46263;26503.4;5.10043;0.341333
20170504092110906_SVAKOV-R10_snap.fits;1.97278;26540;1.63951;0
20170504092205178_SVAKOV-R10_met.fits;1.5484;26507.8;4.64119;0.341333
20170504092210980_SVAKOV-R10_snap.fits;1.78208;26538.6;1.50713;0
20170504092343823_SVAKOV-R10_met.fits;2.18765;26490.2;4.48582;0.170667
20170504092311055_SVAKOV-R10_snap.fits;1.7332;26481.4;1.66275;0
20170504092416932_SVAKOV-R10_met.fits;1.71897;26478.5;6.55303;0.341333
20170504092439631_SVAKOV-R10_met.fits;1.54693;26506.3;5.58149;0.170667
20170504092411130_SVAKOV-R10_snap.fits;1.40017;26482.9;1.12316;0
20170504092515642_SVAKOV-R10_met.fits;1.56108;26484.4;4.92991;0.682667
20170504092511204_SVAKOV-R10_snap.fits;1.50712;26522.5;1.18951;0
20170504092610596_SVAKOV-R10_met.fits;1.6135;26485.8;5.51556;0.170667
20170504092614180_SVAKOV-R10_met.fits;1.4382;26478.5;8.77296;0.341333
20170504092621690_SVAKOV-R10_met.fits;1.36179;26460.9;4.94744;0.512
20170504092611279_SVAKOV-R10_snap.fits;1.61131;26513.7;1.49069;0
20170504092708452_SVAKOV-R10_met.fits;1.57333;26523.9;9.87198;1.19467
20170504092711354_SVAKOV-R10_snap.fits;1.54726;26463.9;1.54482;0
20170504092812111_SVAKOV-R10_met.fits;1.59773;26474.1;4.32727;0.170667
20170504092829178_SVAKOV-R10_met.fits;1.19526;26521;2.42453;0.170667
20170504092850682_SVAKOV-R10_met.fits;1.46133;26506.3;5.38623;0.341333
20170504092811428_SVAKOV-R10_snap.fits;1.73187;26516.6;1.55701;0
20170504092906212_SVAKOV-R10_met.fits;1.60203;26491.7;5.90209;0.341333
20170504092914746_SVAKOV-R10_met.fits;1.78626;26512.2;17.2456;0.341333
20170504092924815_SVAKOV-R10_met.fits;1.56286;26519.5;3.88533;0.170667
20170504092911503_SVAKOV-R10_snap.fits;1.51633;26522.5;1.51914;0
20170504093100900_SVAKOV-R10_met.fits;1.62156;26497.6;3.85922;0.341333
20170504093011578_SVAKOV-R10_snap.fits;1.64525;26459.5;1.33184;0
20170504093111652_SVAKOV-R10_snap.fits;1.57767;26516.6;1.23319;0
20170504093217530_SVAKOV-R10_met.fits;1.25272;26485.8;5.72441;0.512
20170504093234938_SVAKOV-R10_met.fits;1.60396;26491.7;6.47402;0.170667
20170504093211727_SVAKOV-R10_snap.fits;1.47152;26515.1;1.551;0
20170504093345423_SVAKOV-R10_met.fits;1.6212;26494.6;5.49153;0.341333
20170504093404196_SVAKOV-R10_met.fits;1.52208;26504.9;3.59466;0.341333
20170504093311802_SVAKOV-R10_snap.fits;1.40598;26528.3;1.45529;0
20170504093447204_SVAKOV-R10_met.fits;1.38662;26503.4;8.53104;1.024
20170504093502052_SVAKOV-R10_met.fits;1.41413;26497.6;3.23646;0.341333
20170504093504954_SVAKOV-R10_met.fits;1.40361;26449.2;7.9458;0.341333
20170504093411876_SVAKOV-R10_snap.fits;1.43223;26497.6;1.03172;0
20170504093508538_SVAKOV-R10_met.fits;1.70474;26491.7;4.49727;0.170667
20170504093521167_SVAKOV-R10_met.fits;1.24731;26497.6;3.1556;0.170667
20170504093511951_SVAKOV-R10_snap.fits;1.69077;26493.2;1.71204;0
20170504093639674_SVAKOV-R10_met.fits;1.43647;26529.8;3.84617;0.341333
20170504093612026_SVAKOV-R10_snap.fits;1.59163;26522.5;1.22811;0
20170504093803642_SVAKOV-R10_met.fits;1.76146;26497.6;3.77916;0.170667
20170504093712100_SVAKOV-R10_snap.fits;1.77376;26509.3;1.24283;0
20170504093809444_SVAKOV-R10_met.fits;1.72907;26499;8.2864;0.512
20170504093822756_SVAKOV-R10_met.fits;1.70715;26494.6;5.45129;0.170667
20170504093837434_SVAKOV-R10_met.fits;1.61504;26491.7;3.29007;0.170667
20170504093812175_SVAKOV-R10_snap.fits;1.30779;26491.7;1.11467;0
20170504093922831_SVAKOV-R10_met.fits;1.52322;26497.6;3.07402;0.512
20170504093940922_SVAKOV-R10_met.fits;1.58185;26503.4;5.27198;1.536
20170504093912250_SVAKOV-R10_snap.fits;1.64572;26482.9;1.79344;0
20170504094024612_SVAKOV-R10_met.fits;1.61693;26503.4;3.42044;0.170667
20170504094012324_SVAKOV-R10_snap.fits;1.78768;26518.1;1.46451;0
20170504094112399_SVAKOV-R10_snap.fits;1.53746;26545.9;1.37364;0
20170504094218788_SVAKOV-R10_met.fits;1.53019;26494.6;4.13739;0.341333
20170504094228858_SVAKOV-R10_met.fits;1.62447;26497.6;5.35301;2.048
20170504094243535_SVAKOV-R10_met.fits;1.58317;26513.7;3.16857;0.170667
20170504094249508_SVAKOV-R10_met.fits;1.69048;26510.7;7.56529;0.170667
20170504094212474_SVAKOV-R10_snap.fits;1.72952;26477.1;1.25369;0
20170504094308794_SVAKOV-R10_met.fits;1.56678;26513.7;3.85821;0.341333
20170504094311012_SVAKOV-R10_met.fits;2.07087;26512.2;4.54321;0.341333
20170504094329274_SVAKOV-R10_met.fits;1.6785;26507.8;15.7964;1.36533
20170504094347023_SVAKOV-R10_met.fits;1.50798;26493.2;3.69391;0.341333
20170504094312548_SVAKOV-R10_snap.fits;1.48117;26544.4;1.36654;0
20170504094444879_SVAKOV-R10_met.fits;1.74903;26502;3.88546;0.341333
20170504094456314_SVAKOV-R10_met.fits;1.35898;26510.7;17.1003;0.512
20170504094412623_SVAKOV-R10_snap.fits;1.62617;26499;1.35243;0
20170504094526522_SVAKOV-R10_met.fits;1.43283;26499;3.15308;0.682667
20170504094534372_SVAKOV-R10_met.fits;1.63994;26469.7;5.33441;0.170667
20170504094605946_SVAKOV-R10_met.fits;1.71411;26496.1;6.70006;0.170667
20170504094512698_SVAKOV-R10_snap.fits;1.57213;26538.6;1.85711;0
20170504094616015_SVAKOV-R10_met.fits;1.57687;26509.3;4.88341;0.170667
20170504094625060_SVAKOV-R10_met.fits;1.72752;26512.2;3.57113;0.170667
20170504094612772_SVAKOV-R10_snap.fits;1.70678;26496.1;1.27109;0
20170504094716431_SVAKOV-R10_met.fits;1.56617;26513.7;9.61987;0.170667
20170504094738788_SVAKOV-R10_met.fits;1.38429;26478.5;3.00733;0.170667
20170504094712847_SVAKOV-R10_snap.fits;1.61663;26499;1.30663;0
20170504094857124_SVAKOV-R10_met.fits;1.75154;26504.9;4.53285;0.341333
20170504094812922_SVAKOV-R10_snap.fits;1.50291;26543;1.25179;0
20170504094959076_SVAKOV-R10_met.fits;1.41849;26506.3;3.22591;0.170667
20170504094912996_SVAKOV-R10_snap.fits;1.8091;26453.6;1.35858;0
20170504095035770_SVAKOV-R10_met.fits;1.46717;26496.1;3.29673;0.853333
20170504095040719_SVAKOV-R10_met.fits;1.50822;26493.2;3.42015;0.170667
20170504095054372_SVAKOV-R10_met.fits;1.59991;26510.7;4.0252;0.170667
20170504095013071_SVAKOV-R10_snap.fits;1.46812;26519.5;1.18457;0
20170504095114852_SVAKOV-R10_met.fits;1.84939;26480;6.35833;0.170667
20170504095125434_SVAKOV-R10_met.fits;1.67095;26504.9;5.47698;0.341333
20170504095154788_SVAKOV-R10_met.fits;2.01334;26503.4;4.0624;0.170667
20170504095113146_SVAKOV-R10_snap.fits;1.58987;26519.5;1.74843;0
20170504095234383_SVAKOV-R10_met.fits;1.51818;26499;12.8307;0.341333
20170504095256399_SVAKOV-R10_met.fits;1.85942;26499;5.34569;0.341333
20170504095213220_SVAKOV-R10_snap.fits;1.75037;26502;1.25957;0
20170504095313978_SVAKOV-R10_met.fits;1.63742;26504.9;4.47046;1.536
20170504095347599_SVAKOV-R10_met.fits;1.6543;26500.5;5.68025;0.170667
20170504095352548_SVAKOV-R10_met.fits;1.66343;26509.3;5.04836;0.341333
20170504095313295_SVAKOV-R10_snap.fits;1.5857;26543;1.83826;0
20170504095434703_SVAKOV-R10_met.fits;1.45506;26516.6;4.67265;0.170667
20170504095453135_SVAKOV-R10_met.fits;1.69542;26496.1;7.81488;0.170667
20170504095457231_SVAKOV-R10_met.fits;1.39533;26493.2;3.3147;0.170667
20170504095413370_SVAKOV-R10_snap.fits;1.45864;26502;1.14881;0
20170504095508154_SVAKOV-R10_met.fits;1.53044;26497.6;4.34295;0.170667
20170504095525050_SVAKOV-R10_met.fits;1.53893;26490.2;4.18387;0.341333
20170504095551162_SVAKOV-R10_met.fits;1.59528;26515.1;4.02876;0.341333
20170504095513444_SVAKOV-R10_snap.fits;1.72291;26472.7;1.56165;0
20170504095620346_SVAKOV-R10_met.fits;1.43066;26503.4;4.56119;0.512
20170504095613519_SVAKOV-R10_snap.fits;1.63298;26458;1.50796;0
20170504095721956_SVAKOV-R10_met.fits;1.63565;26456.5;5.50237;0.341333
20170504095800527_SVAKOV-R10_met.fits;1.3538;26488.8;5.85247;0.341333
20170504095713594_SVAKOV-R10_snap.fits;1.66974;26535.6;1.38714;0
20170504095807183_SVAKOV-R10_met.fits;1.44855;26497.6;6.14608;1.024
20170504095818788_SVAKOV-R10_met.fits;1.45391;26481.4;3.84529;0.170667
20170504095828346_SVAKOV-R10_met.fits;1.50562;26484.4;8.96779;1.536
20170504095813668_SVAKOV-R10_snap.fits;1.76429;26478.5;1.71715;0
20170504095913743_SVAKOV-R10_snap.fits;1.5696;26513.7;1.5354;0
20170504100013818_SVAKOV-R10_met.fits;1.3901;26475.6;7.83588;0.682667
20170504100052047_SVAKOV-R10_met.fits;1.63715;26459.5;11.7486;0.341333
20170504100116623_SVAKOV-R10_met.fits;1.86228;26504.9;7.65169;1.87733
20170504100128228_SVAKOV-R10_met.fits;1.55846;26513.7;3.52973;0.170667
20170504100206458_SVAKOV-R10_met.fits;1.29262;26497.6;3.06683;0.170667
20170504100220111_SVAKOV-R10_met.fits;1.38312;26471.2;11.3404;0.512
20170504100225060_SVAKOV-R10_met.fits;1.70211;26509.3;3.81092;0.341333
