#timestamp,LO_Frequency 
1493920815.8,286046998.9
1493920835.7,286047000.8
1493920855.7,286046999.5
1493920875.6,286046996.9
1493920895.5,286047000.0
1493920915.5,286047000.4
1493920935.4,286047000.9
1493920955.4,286047000.3
1493920975.3,286047000.7
1493920995.2,286046999.3
1493921015.2,286046998.7
1493921035.1,286047002.3
1493921055.0,286046998.2
1493921056.0,286046998.2
1493921075.9,286047003.7
1493921095.8,286047001.1
1493921115.8,286046999.2
1493921135.7,286046999.1
1493921155.7,286046999.1
1493921175.6,286047001.2
1493921195.5,286046997.1
1493921215.5,286047000.4
1493921235.4,286047001.0
1493921255.4,286046998.3
1493921275.3,286047001.4
1493921295.2,286047000.2
1493921315.2,286047000.4
1493921335.1,286046999.0
1493921355.1,286046998.9
1493921356.0,286046998.9
1493921375.0,286046999.8
1493921375.9,286046999.8
1493921395.9,286047001.8
1493921415.8,286047000.3
1493921435.8,286046999.9
1493921455.7,286047002.2
1493921475.6,286047000.5
1493921495.6,286047000.6
1493921515.5,286046997.0
1493921535.5,286047001.2
1493921555.4,286046999.4
1493921575.3,286046998.6
1493921595.3,286046999.7
1493921615.2,286046999.7
1493921635.2,286047001.6
1493921655.1,286047001.5
1493921675.0,286047000.7
1493921675.9,286047000.7
1493921695.9,286046998.2
1493921715.8,286047000.5
1493921735.8,286046998.1
1493921755.7,286047002.3
1493921775.6,286047001.1
1493921795.6,286046999.3
1493921815.5,286047001.2
1493921835.5,286046999.4
1493921855.4,286046998.7
1493921875.3,286047001.2
1493921895.3,286046999.3
1493921915.2,286046999.1
1493921935.2,286046998.1
1493921955.1,286047004.3
1493921975.0,286046999.4
1493921976.0,286046999.4
1493921995.9,286047001.0
1493922015.8,286047000.7
1493922035.8,286046996.6
1493922055.7,286047002.3
1493922075.7,286046998.5
1493922095.6,286047000.2
1493922115.5,286047001.0
1493922135.5,286046998.2
1493922155.4,286047001.6
1493922175.3,286047001.6
1493922195.3,286046999.7
1493922215.2,286047000.2
1493922235.2,286047000.7
1493922255.1,286046998.9
1493922275.0,286047000.4
1493922276.0,286047000.4
1493922295.9,286046999.7
1493922315.8,286047000.9
1493922335.8,286046998.3
1493922355.7,286047002.4
1493922375.7,286046999.5
1493922395.6,286046998.6
1493922415.5,286047001.1
1493922435.5,286046999.1
1493922455.4,286046999.0
1493922475.4,286047000.9
1493922495.3,286046998.2
1493922515.2,286047002.6
1493922535.2,286046998.7
1493922555.1,286047000.8
1493922575.1,286046998.8
1493922576.0,286046998.8
1493922595.0,286047000.2
1493922595.9,286047000.2
1493922615.9,286047000.6
1493922635.8,286046998.1
1493922655.7,286047003.2
1493922675.7,286047002.7
1493922695.6,286046999.3
1493922715.6,286046999.3
1493922735.5,286046999.4
1493922755.4,286047001.2
1493922775.4,286046998.7
1493922795.3,286047000.9
1493922815.3,286047001.1
1493922835.2,286046998.1
1493922855.1,286047001.8
1493922875.1,286047000.0
1493922876.0,286047000.0
1493922895.0,286047000.9
1493922895.9,286047000.9
1493922915.9,286046998.0
1493922935.8,3145522.9
1493922955.8,9999979.8
1493922975.7,286046970.4
1493922995.7,286046999.0
1493923015.6,286046998.3
1493923035.5,286047000.3
1493923055.5,286046998.7
1493923075.4,286047000.8
1493923095.3,286046998.6
1493923115.3,286047002.5
1493923135.2,286046998.9
1493923155.2,286046998.4
1493923175.1,286046999.8
1493923195.0,286047001.3
1493923196.0,286047001.3
1493923215.9,286047000.8
1493923235.8,286047001.0
1493923255.8,286046998.5
1493923275.7,286047000.3
1493923295.7,286047000.2
1493923315.6,286047000.8
1493923335.5,286046999.2
1493923355.5,286046999.9
1493923375.4,286047003.6
1493923395.4,286046999.9
1493923415.3,286047000.3
1493923435.2,286046999.0
1493923455.2,286046998.7
1493923475.1,286046998.2
1493923495.1,286047002.1
1493923496.0,286047002.1
1493923515.0,286046997.0
1493923515.9,286046997.0
1493923535.9,286047003.7
1493923555.8,286047000.9
1493923575.7,286046996.9
1493923595.7,286046999.8
1493923615.6,286047001.3
1493923635.6,286047001.5
1493923655.5,286047000.5
1493923675.4,286046998.4
1493923695.4,286047000.5
1493923715.3,286047000.1
1493923735.3,286047000.3
1493923755.2,286047000.6
1493923775.2,286047000.3
1493923795.1,286046999.8
1493923815.0,286047000.2
1493923815.9,286047000.2
1493923835.9,286046998.4
1493923855.8,286047000.6
1493923875.8,286046998.3
1493923895.7,286047000.8
1493923915.6,286046998.1
1493923935.6,286047001.2
1493923955.5,286047001.2
1493923975.5,286046999.6
1493923995.4,286046999.4
1493924015.3,286046998.2
1493924035.3,286047002.4
1493924055.2,286046998.6
1493924075.2,286047000.6
1493924095.1,286047000.8
1493924115.0,286047000.8
1493924116.0,286047000.8
1493924135.9,286046996.8
1493924155.8,286047000.6
1493924175.8,286046998.3
1493924195.7,286047000.3
1493924215.7,286047001.1
1493924235.6,286046999.3
1493924255.5,286046999.0
1493924275.5,286046999.7
1493924295.4,286047002.3
1493924315.4,286046999.4
1493924335.3,286047000.3
1493924355.2,286046998.9
1493924375.2,286047000.5
1493924395.1,286047002.8
