#timestamp,LO_Frequency 
1493917215.5,286046998.4
1493917235.5,286047002.5
1493917255.4,286046998.9
1493917275.4,286047001.0
1493917295.3,286046999.5
1493917315.2,286046997.3
1493917335.2,286047000.0
1493917355.1,286047000.0
1493917375.1,286046998.2
1493917376.0,286046998.2
1493917395.0,286047003.0
1493917395.9,286047003.0
1493917415.9,286046998.7
1493917435.8,286047000.9
1493917455.8,286046998.3
1493917475.7,286047002.7
1493917495.6,286046998.9
1493917515.6,286047000.8
1493917535.5,286046999.6
1493917555.5,286046998.5
1493917575.4,286047000.9
1493917595.3,286046998.3
1493917615.3,286047000.2
1493917635.2,286047000.3
1493917655.1,286047000.9
1493917675.1,286046999.3
1493917695.0,286047000.9
1493917695.9,286047000.9
1493917715.9,286046998.7
1493917735.8,286046998.5
1493917755.8,286047000.8
1493917775.7,286046999.1
1493917795.6,286046998.4
1493917815.6,286047002.4
1493917835.5,286047000.8
1493917855.5,286047000.7
1493917875.4,286046996.5
1493917895.3,286047001.3
1493917915.3,286047002.2
1493917935.2,286046998.7
1493917955.2,286047000.5
1493917975.1,286047000.0
1493917995.0,286047002.4
1493917996.0,286047002.4
1493918015.9,286046995.4
1493918035.8,286047000.2
1493918055.8,286046999.9
1493918075.7,286047002.3
1493918095.7,286047000.7
1493918115.6,286046998.8
1493918135.5,286047000.0
1493918155.5,286046999.8
1493918175.4,286047000.7
1493918195.3,286046997.0
1493918215.3,286047000.5
1493918235.2,226077387.3
1493918255.2,361924266.4
1493918275.1,286046972.6
1493918295.0,286047004.8
1493918296.0,286047004.8
1493918315.9,286046997.7
1493918335.8,286046999.4
1493918355.8,286046998.1
1493918375.7,286047003.9
1493918395.7,286046996.8
1493918415.6,286047000.3
1493918435.5,286047000.7
1493918455.5,286046998.6
1493918475.4,286047000.4
1493918495.4,286046998.1
1493918515.3,286047004.4
1493918535.2,286046999.5
1493918555.2,286046999.3
1493918575.1,286047000.6
1493918595.1,286046998.1
1493918596.0,286046998.1
1493918615.0,286047005.6
1493918615.9,286047005.6
1493918635.9,286046991.7
1493918655.8,286046999.9
1493918675.8,286047000.5
1493918695.7,286046998.1
1493918715.6,286047002.3
1493918735.6,286047001.9
1493918755.5,286047000.8
1493918775.5,286046998.9
1493918795.4,286046998.1
1493918815.3,286047001.6
1493918835.3,286046999.7
1493918855.2,286047002.4
1493918875.2,286046999.8
1493918895.1,286046999.9
1493918915.0,286047000.5
1493918916.0,286047000.5
1493918935.9,286046997.0
1493918955.8,286046999.3
1493918975.8,286046998.6
1493918995.7,286047000.6
1493919015.6,286047000.4
1493919035.6,286047002.3
1493919055.5,286046997.2
1493919075.5,286046998.2
1493919095.4,286047000.7
1493919115.4,286046999.4
1493919135.3,286046996.8
1493919155.2,286047001.0
1493919175.2,286046999.2
1493919195.1,286046999.0
1493919215.1,286046999.1
1493919216.0,286046999.1
1493919235.0,286047000.2
1493919235.9,286047000.2
1493919255.9,286047002.3
1493919275.8,286046998.5
1493919295.7,286047000.5
1493919315.7,286046999.0
1493919335.6,286047000.8
1493919355.6,286046996.5
1493919375.5,286047002.6
1493919395.4,286046999.7
1493919415.4,286047004.3
1493919435.3,286046999.2
1493919455.3,286046998.5
1493919475.2,286047001.2
1493919495.1,286046999.6
1493919515.1,286047000.0
1493919516.0,286047000.0
1493919535.0,286047002.4
1493919536.0,286047002.4
1493919555.9,286046995.8
1493919575.8,286046999.2
1493919595.8,286046998.3
1493919615.7,286047002.7
1493919635.7,286046999.3
1493919655.6,286046998.9
1493919675.5,286046998.1
1493919695.5,286047001.9
1493919715.4,286047002.3
1493919735.3,286047001.0
1493919755.3,286046996.8
1493919775.2,286047001.2
1493919795.2,286046997.0
1493919815.1,286046998.7
1493919835.0,286046999.7
1493919836.0,286046999.7
1493919855.9,286047001.4
1493919875.8,286047002.6
1493919895.8,286046997.2
1493919915.7,286046998.2
1493919935.7,286047002.7
1493919955.6,286046999.1
1493919975.5,286046998.3
1493919995.5,286046999.9
1493920015.4,286046998.9
1493920035.3,286047001.1
1493920055.3,286046999.0
1493920075.2,286046998.6
1493920095.2,286047000.5
1493920115.1,286047000.8
1493920135.0,286047000.5
1493920136.0,286047000.5
1493920155.9,286047000.8
1493920175.8,286047001.0
1493920195.8,286046999.3
1493920215.7,286047001.2
1493920235.7,286046998.2
1493920255.6,286047000.7
1493920275.5,286047000.0
1493920295.5,286047002.3
1493920315.4,286047000.5
1493920335.4,286046996.7
1493920355.3,286047002.5
1493920375.2,286046998.7
1493920395.2,286047000.3
1493920415.1,286047002.6
1493920435.1,286047009.0
1493920436.0,286047009.0
1493920455.0,286047001.8
1493920455.9,286047001.8
1493920475.9,286046999.9
1493920495.8,286046997.9
1493920515.8,286046997.4
1493920535.7,286046996.5
1493920555.6,286047000.7
1493920575.6,286046996.6
1493920595.5,286047002.5
1493920615.5,286046999.6
1493920635.4,286046994.9
1493920655.3,286047000.2
1493920675.3,286046998.6
1493920695.2,286047001.2
1493920715.2,286046998.9
1493920735.1,286046998.7
1493920755.0,286047000.0
1493920755.9,286047000.0
1493920775.9,286047000.6
1493920795.8,286047001.1
