# file name; noise; peak f.; mag.; duration
20170504170045178_SVAKOV-R10_snap.fits;1.49173;26523.9;1.34405;0
20170504170145252_SVAKOV-R10_snap.fits;1.43338;26538.6;1.21336;0
20170504170324410_SVAKOV-R10_met.fits;1.34506;26507.8;8.98825;0.341333
20170504170245327_SVAKOV-R10_snap.fits;1.2296;26490.2;1.67055;0
20170504170429434_SVAKOV-R10_met.fits;2.12725;26544.4;12.2125;0.341333
20170504170345402_SVAKOV-R10_snap.fits;1.75919;26503.4;1.17622;0
20170504170445476_SVAKOV-R10_snap.fits;1.63157;26531.2;1.31589;0
20170504170539236_SVAKOV-R10_met.fits;1.37694;26528.3;3.32371;0.341333
20170504170545551_SVAKOV-R10_snap.fits;1.4785;26488.8;1.20871;0
20170504170645626_SVAKOV-R10_snap.fits;1.20195;26481.4;1.226;0
20170504170740068_SVAKOV-R10_met.fits;1.40928;26487.3;4.4722;0.341333
20170504170745700_SVAKOV-R10_snap.fits;1.79119;26547.4;1.41328;0
20170504170927588_SVAKOV-R10_met.fits;1.44903;26481.4;4.0954;0.170667
20170504170845775_SVAKOV-R10_snap.fits;1.64563;26544.4;1.45298;0
20170504170945850_SVAKOV-R10_snap.fits;1.35174;26507.8;1.1935;0
20170504171136271_SVAKOV-R10_met.fits;1.17973;26482.9;3.80794;0.341333
20170504171045924_SVAKOV-R10_snap.fits;1.57226;26485.8;1.31074;0
20170504171145999_SVAKOV-R10_snap.fits;1.4511;26453.6;1.23754;0
20170504171246074_SVAKOV-R10_snap.fits;1.35077;26456.5;1.14376;0
20170504171431375_SVAKOV-R10_met.fits;1.31561;26507.8;3.46898;0.682667
20170504171346148_SVAKOV-R10_snap.fits;1.35517;26481.4;1.37747;0
20170504171446223_SVAKOV-R10_snap.fits;1.17631;26497.6;1.07721;0
20170504171546298_SVAKOV-R10_snap.fits;1.41553;26519.5;1.05778;0
20170504171646372_SVAKOV-R10_snap.fits;1.44082;26540;1.29889;0
20170504171746447_SVAKOV-R10_snap.fits;1.35015;26484.4;1.4943;0
20170504171846522_SVAKOV-R10_snap.fits;1.75666;26547.4;1.2531;0
20170504171947450_SVAKOV-R10_met.fits;1.31341;26497.6;2.69721;1.70667
20170504171946596_SVAKOV-R10_snap.fits;1.48465;26535.6;1.34445;0
20170504172114490_SVAKOV-R10_met.fits;1.42174;26521;3.1034;0.170667
20170504172046671_SVAKOV-R10_snap.fits;1.36419;26503.4;1.13277;0
20170504172146746_SVAKOV-R10_snap.fits;1.45176;26455.1;1.33032;0
20170504172246820_SVAKOV-R10_snap.fits;1.40002;26523.9;1.27046;0
20170504172407546_SVAKOV-R10_met.fits;1.30974;26491.7;3.4572;0.341333
20170504172346895_SVAKOV-R10_snap.fits;1.26812;26500.5;1.00046;0
20170504172446970_SVAKOV-R10_snap.fits;1.54385;26459.5;1.3963;0
20170504172621860_SVAKOV-R10_met.fits;1.20708;26506.3;4.85874;0.682667
20170504172628004_SVAKOV-R10_met.fits;1.65367;26515.1;3.36046;0.170667
20170504172547044_SVAKOV-R10_snap.fits;2.05129;26512.2;1.43878;0
20170504172702820_SVAKOV-R10_met.fits;1.61675;26522.5;6.28018;0.170667
20170504172647119_SVAKOV-R10_snap.fits;1.42301;26519.5;1.40133;0
20170504172746852_SVAKOV-R10_met.fits;1.8042;26516.6;3.85075;0.170667
20170504172747194_SVAKOV-R10_snap.fits;1.67773;26503.4;1.0476;0
20170504172840954_SVAKOV-R10_met.fits;1.77994;26497.6;3.77458;0.170667
20170504172917818_SVAKOV-R10_met.fits;1.47299;26499;3.51401;0.170667
20170504172847268_SVAKOV-R10_snap.fits;1.46772;26525.4;1.13902;0
20170504172947343_SVAKOV-R10_snap.fits;1.43232;26488.8;1.46415;0
20170504173047418_SVAKOV-R10_snap.fits;1.33975;26513.7;1.51347;0
20170504173214458_SVAKOV-R10_met.fits;1.2446;26500.5;2.73271;0.341333
20170504173147492_SVAKOV-R10_snap.fits;1.21291;26474.1;1.51161;0
20170504173304463_SVAKOV-R10_met.fits;1.23464;26515.1;3.27969;0.170667
20170504173247567_SVAKOV-R10_snap.fits;1.40424;26502;1.0963;0
20170504173427236_SVAKOV-R10_met.fits;1.39576;26480;11.6884;0.341333
20170504173347642_SVAKOV-R10_snap.fits;1.165;26509.3;1.10959;0
20170504173525946_SVAKOV-R10_met.fits;1.35355;26500.5;3.44948;2.21867
20170504173531066_SVAKOV-R10_met.fits;1.38591;26494.6;3.07084;0.341333
20170504173447716_SVAKOV-R10_snap.fits;1.49715;26491.7;0.949724;0
20170504173602639_SVAKOV-R10_met.fits;1.58369;26515.1;3.70455;0.682667
20170504173547791_SVAKOV-R10_snap.fits;1.52159;26534.2;1.27633;0
20170504173654692_SVAKOV-R10_met.fits;1.52879;26494.6;3.20838;0.170667
20170504173647866_SVAKOV-R10_snap.fits;1.37455;26547.4;1.22178;0
20170504173811663_SVAKOV-R10_met.fits;1.22742;26512.2;2.72138;0.512
20170504173825828_SVAKOV-R10_met.fits;1.28231;26519.5;2.88493;0.170667
20170504173747940_SVAKOV-R10_snap.fits;1.41387;26541.5;0.951703;0
20170504173848015_SVAKOV-R10_snap.fits;1.30454;26521;1.03113;0
20170504174040143_SVAKOV-R10_met.fits;1.75921;26507.8;23.6011;0.512
20170504173948090_SVAKOV-R10_snap.fits;1.51925;26475.6;1.49579;0
20170504174138170_SVAKOV-R10_met.fits;1.23002;26516.6;2.49179;0.170667
20170504174048164_SVAKOV-R10_snap.fits;1.55688;26519.5;1.27877;0
20170504174143119_SVAKOV-R10_met.fits;1.45712;26490.2;3.08946;0.170667
20170504174237391_SVAKOV-R10_met.fits;1.72229;26481.4;3.90688;0.170667
20170504174148239_SVAKOV-R10_snap.fits;1.48528;26512.2;1.41089;0
20170504174248314_SVAKOV-R10_snap.fits;1.42286;26458;1.10436;0
20170504174348388_SVAKOV-R10_snap.fits;1.29775;26538.6;1.07026;0
20170504174448463_SVAKOV-R10_snap.fits;1.78328;26507.8;1.54235;0
20170504174548538_SVAKOV-R10_snap.fits;1.49613;26522.5;1.26439;0
20170504174648612_SVAKOV-R10_snap.fits;1.85491;26484.4;1.35097;0
20170504174748687_SVAKOV-R10_snap.fits;1.36686;26531.2;1.70201;0
20170504174848762_SVAKOV-R10_snap.fits;1.56099;26526.9;1.41396;0
20170504174948836_SVAKOV-R10_snap.fits;2.65423;26453.6;2.09616;0
20170504175057444_SVAKOV-R10_met.fits;1.70101;26493.2;7.56666;0.682667
20170504175048911_SVAKOV-R10_snap.fits;1.83054;26506.3;1.42856;0
20170504175219535_SVAKOV-R10_met.fits;1.50351;26518.1;3.29777;0.170667
20170504175148986_SVAKOV-R10_snap.fits;1.48401;26449.2;1.61103;0
20170504175249060_SVAKOV-R10_snap.fits;1.5145;26540;1.05642;0
20170504175413882_SVAKOV-R10_met.fits;1.63748;26494.6;8.87238;0.341333
20170504175349135_SVAKOV-R10_snap.fits;1.46025;26500.5;1.63402;0
20170504175507300_SVAKOV-R10_met.fits;2.32554;26547.4;13.9587;0.512
20170504175449210_SVAKOV-R10_snap.fits;1.19016;26481.4;1.34275;0
20170504175628367_SVAKOV-R10_met.fits;2.4662;26543;5.16572;0.170667
20170504175549284_SVAKOV-R10_snap.fits;16.9202;26504.9;21.9126;0
20170504175649359_SVAKOV-R10_snap.fits;2.02368;26465.3;1.6638;0
20170504175749434_SVAKOV-R10_snap.fits;1.77751;26525.4;1.71647;0
20170504175849508_SVAKOV-R10_snap.fits;1.81066;26459.5;1.84868;0
20170504180007844_SVAKOV-R10_met.fits;1.68854;26529.8;3.66568;0.170667
20170504175949583_SVAKOV-R10_snap.fits;2.12129;26509.3;1.46869;0
