# file name; noise; peak f.; mag.; duration
20160219090006808_ZVPP-R4_snap.fits;2.02893;26469.7;1.44713;0
20160219090106882_ZVPP-R4_snap.fits;2.16177;26529.8;1.776;0
20160219090213272_ZVPP-R4_met.fits;2.27051;26496.1;5.55061;0.170667
20160219090219586_ZVPP-R4_met.fits;2.54286;26535.6;7.47756;0.341333
20160219090206957_ZVPP-R4_snap.fits;2.49651;26547.4;2.55535;0
20160219090307032_ZVPP-R4_snap.fits;1.80624;26471.2;1.74633;0
20160219090407106_ZVPP-R4_snap.fits;2.364;26529.8;1.60911;0
20160219090507181_ZVPP-R4_snap.fits;1.9521;26456.5;2.03518;0
20160219090613741_ZVPP-R4_met.fits;2.09726;26509.3;5.7683;1.87733
20160219090629272_ZVPP-R4_met.fits;1.81665;26515.1;14.3016;0.341333
20160219090607256_ZVPP-R4_snap.fits;1.99846;26493.2;1.97715;0
20160219090707330_ZVPP-R4_snap.fits;2.06681;26493.2;1.44085;0
20160219090807405_ZVPP-R4_snap.fits;1.97896;26463.9;1.83511;0
20160219090950146_ZVPP-R4_met.fits;2.11745;26518.1;8.2935;0.170667
20160219090907480_ZVPP-R4_snap.fits;2.11555;26452.1;1.79691;0
20160219091007554_ZVPP-R4_snap.fits;1.84529;26468.3;1.68321;0
20160219091156952_ZVPP-R4_met.fits;1.63377;26506.3;4.19458;0.170667
20160219091107629_ZVPP-R4_snap.fits;2.06805;26504.9;1.32801;0
20160219091242008_ZVPP-R4_met.fits;1.72116;26481.4;4.18333;0.170667
20160219091207704_ZVPP-R4_snap.fits;1.63173;26509.3;1.76388;0
20160219091307778_ZVPP-R4_snap.fits;2.1553;26480;1.29351;0
20160219091407682_ZVPP-R4_met.fits;1.61597;26496.1;3.58593;0.341333
20160219091407853_ZVPP-R4_snap.fits;2.20143;26519.5;1.22355;0
20160219091511682_ZVPP-R4_met.fits;2.11217;26477.1;10.1436;0.341333
20160219091537965_ZVPP-R4_met.fits;2.01341;26488.8;6.08167;0.170667
20160219091507928_ZVPP-R4_snap.fits;1.98496;26506.3;1.86194;0
20160219091616365_ZVPP-R4_met.fits;2.11807;26484.4;4.35585;0.170667
20160219091653058_ZVPP-R4_met.fits;2.27212;26519.5;11.1597;0.341333
20160219091608002_ZVPP-R4_snap.fits;2.43615;26540;1.50915;0
20160219091708077_ZVPP-R4_snap.fits;2.24852;26468.3;1.52549;0
20160219091836482_ZVPP-R4_met.fits;1.69731;26532.7;11.1196;0.341333
20160219091808152_ZVPP-R4_snap.fits;1.83098;26458;1.5734;0
20160219091908226_ZVPP-R4_snap.fits;2.0451;26535.6;1.42814;0
20160219092002498_ZVPP-R4_met.fits;2.15036;26506.3;4.76074;0.512
20160219092008301_ZVPP-R4_snap.fits;2.33031;26484.4;1.79626;0
20160219092108376_ZVPP-R4_snap.fits;2.08915;26522.5;1.9824;0
20160219092209474_ZVPP-R4_met.fits;1.61769;26502;4.11546;0.341333
20160219092208450_ZVPP-R4_snap.fits;2.05874;26523.9;1.62816;0
20160219092308525_ZVPP-R4_snap.fits;2.17776;26453.6;1.81657;0
20160219092432664_ZVPP-R4_met.fits;2.15033;26515.1;4.36355;0.170667
20160219092447341_ZVPP-R4_met.fits;1.94743;26469.7;3.9254;0.170667
20160219092408600_ZVPP-R4_snap.fits;2.03648;26497.6;1.72866;0
20160219092503384_ZVPP-R4_met.fits;2.33548;26510.7;5.7946;0.170667
20160219092508674_ZVPP-R4_snap.fits;1.97438;26541.5;2.0859;0
20160219092608749_ZVPP-R4_snap.fits;1.73856;26521;1.70199;0
20160219092708824_ZVPP-R4_snap.fits;2.14002;26547.4;1.64946;0
20160219092808898_ZVPP-R4_snap.fits;2.29823;26531.2;1.64228;0
20160219092957613_ZVPP-R4_met.fits;2.49376;26499;9.48432;0.341333
20160219092908973_ZVPP-R4_snap.fits;2.09491;26503.4;1.70403;0
20160219093009048_ZVPP-R4_snap.fits;2.11976;26532.7;1.56958;0
20160219093118338_ZVPP-R4_met.fits;2.05292;26499;6.25835;0.341333
20160219093109122_ZVPP-R4_snap.fits;2.31785;26455.1;1.29224;0
20160219093241965_ZVPP-R4_met.fits;1.78112;26496.1;5.99222;0.170667
20160219093209197_ZVPP-R4_snap.fits;2.12866;26502;1.67077;0
20160219093308760_ZVPP-R4_met.fits;2.21317;26458;14.8934;0.512
20160219093309272_ZVPP-R4_snap.fits;2.29825;26487.3;1.51884;0
20160219093409346_ZVPP-R4_snap.fits;2.43681;26462.4;1.68868;0
20160219093519320_ZVPP-R4_met.fits;1.95651;26544.4;3.94504;0.170667
20160219093509421_ZVPP-R4_snap.fits;1.99867;26475.6;1.4884;0
20160219093701720_ZVPP-R4_met.fits;2.23768;26540;7.82617;0.512
20160219093609496_ZVPP-R4_snap.fits;1.79877;26502;1.51361;0
20160219093742850_ZVPP-R4_met.fits;1.87377;26478.5;3.90136;0.170667
20160219093709570_ZVPP-R4_snap.fits;2.11067;26466.8;1.86488;0
20160219093841730_ZVPP-R4_met.fits;1.84059;26521;6.32866;0.512
20160219093809645_ZVPP-R4_snap.fits;2.06391;26488.8;1.62207;0
20160219093909720_ZVPP-R4_snap.fits;2.0658;26519.5;1.59885;0
20160219094019010_ZVPP-R4_met.fits;1.99514;26497.6;17.9789;0.512
20160219094009794_ZVPP-R4_snap.fits;1.8007;26547.4;1.51607;0
20160219094109528_ZVPP-R4_met.fits;1.51669;26513.7;4.73302;0.341333
20160219094109869_ZVPP-R4_snap.fits;2.1095;26541.5;1.61164;0
20160219094209944_ZVPP-R4_snap.fits;2.19739;26482.9;1.69681;0
20160219094310018_ZVPP-R4_snap.fits;1.77195;26518.1;1.71099;0
20160219094410093_ZVPP-R4_snap.fits;2.06388;26494.6;1.18051;0
20160219094515117_ZVPP-R4_met.fits;1.8617;26504.9;4.30528;0.170667
20160219094510168_ZVPP-R4_snap.fits;2.33622;26538.6;1.95843;0
20160219094623554_ZVPP-R4_met.fits;1.79839;26494.6;7.10503;0.512
20160219094610242_ZVPP-R4_snap.fits;2.25867;26493.2;1.68459;0
20160219094738818_ZVPP-R4_met.fits;2.10704;26507.8;6.74528;0.170667
20160219094710317_ZVPP-R4_snap.fits;2.12633;26544.4;1.77045;0
20160219094823874_ZVPP-R4_met.fits;2.171;26490.2;26.2331;0.341333
20160219094901250_ZVPP-R4_met.fits;2.16964;26493.2;6.21477;0.170667
20160219094810392_ZVPP-R4_snap.fits;2.19107;26509.3;1.62137;0
20160219095001666_ZVPP-R4_met.fits;2.12242;26472.7;4.51113;0.170667
20160219094910466_ZVPP-R4_snap.fits;2.502;26499;1.66378;0
20160219095010541_ZVPP-R4_snap.fits;2.13432;26478.5;1.15215;0
20160219095203352_ZVPP-R4_met.fits;2.12278;26500.5;5.2081;0.170667
20160219095110616_ZVPP-R4_snap.fits;1.90766;26503.4;1.89615;0
20160219095243629_ZVPP-R4_met.fits;2.11831;26458;5.04744;0.170667
20160219095249261_ZVPP-R4_met.fits;1.86513;26459.5;5.99451;0.341333
20160219095210690_ZVPP-R4_snap.fits;2.49819;26496.1;2.01345;0
20160219095310765_ZVPP-R4_snap.fits;1.96613;26538.6;1.75413;0
20160219095455554_ZVPP-R4_met.fits;1.92857;26504.9;8.58895;0.341333
20160219095410840_ZVPP-R4_snap.fits;1.94887;26468.3;2.04633;0
20160219095529346_ZVPP-R4_met.fits;1.53091;26519.5;3.87681;0.170667
20160219095510914_ZVPP-R4_snap.fits;2.52856;26504.9;1.62555;0
20160219095619181_ZVPP-R4_met.fits;2.26206;26460.9;11.8542;0.512
20160219095633688_ZVPP-R4_met.fits;2.0194;26512.2;6.95107;0.170667
20160219095610989_ZVPP-R4_snap.fits;2.01321;26449.2;1.88911;0
20160219095740589_ZVPP-R4_met.fits;1.92176;26529.8;3.87338;1.36533
20160219095711064_ZVPP-R4_snap.fits;1.89303;26458;1.7931;0
20160219095837250_ZVPP-R4_met.fits;1.93507;26493.2;7.50566;0.341333
20160219095811138_ZVPP-R4_snap.fits;2.39024;26478.5;1.73918;0
20160219095911213_ZVPP-R4_snap.fits;2.18818;26526.9;2.00956;0
