# file name; noise; peak f.; mag.; duration
20160219180108802_ZVPP-R4_met.fits;3.84776;26500.5;11.3767;0.170667
20160219180047128_ZVPP-R4_snap.fits;4.00578;26528.3;4.3981;0
20160219180153346_ZVPP-R4_met.fits;3.27693;26493.2;10.7595;0.512
20160219180239938_ZVPP-R4_met.fits;3.65115;26503.4;11.7301;0.170667
20160219180147202_ZVPP-R4_snap.fits;4.18008;26522.5;4.04139;0
20160219180247277_ZVPP-R4_snap.fits;4.19983;26494.6;3.18318;0
20160219180347352_ZVPP-R4_snap.fits;3.28131;26496.1;4.05309;0
20160219180447426_ZVPP-R4_snap.fits;4.73483;26522.5;4.23717;0
20160219180547501_ZVPP-R4_snap.fits;4.51753;26462.4;4.18747;0
20160219180647576_ZVPP-R4_snap.fits;3.21989;26521;3.92243;0
20160219180747650_ZVPP-R4_snap.fits;3.88004;26535.6;3.28775;0
20160219180847725_ZVPP-R4_snap.fits;3.23617;26449.2;2.95849;0
20160219180947800_ZVPP-R4_snap.fits;3.31466;26497.6;2.61126;0
20160219181047874_ZVPP-R4_snap.fits;4.02993;26528.3;2.98811;0
20160219181147949_ZVPP-R4_snap.fits;4.02992;26540;2.91147;0
20160219181317890_ZVPP-R4_met.fits;4.39167;26503.4;10.0708;0.170667
20160219181248024_ZVPP-R4_snap.fits;3.55513;26456.5;3.84505;0
20160219181348098_ZVPP-R4_snap.fits;3.88472;26499;2.73987;0
20160219181448173_ZVPP-R4_snap.fits;3.00742;26494.6;3.9779;0
20160219181548248_ZVPP-R4_snap.fits;3.2045;26452.1;3.98498;0
20160219181648322_ZVPP-R4_snap.fits;3.22724;26452.1;2.85959;0
20160219181748397_ZVPP-R4_snap.fits;3.90295;26506.3;3.28064;0
20160219181848472_ZVPP-R4_snap.fits;3.30694;26480;3.7504;0
20160219181948546_ZVPP-R4_snap.fits;4.2877;26544.4;2.9883;0
20160219182048621_ZVPP-R4_snap.fits;3.70346;26477.1;2.94025;0
20160219182148696_ZVPP-R4_snap.fits;3.16447;26502;2.9515;0
20160219182248770_ZVPP-R4_snap.fits;3.87393;26518.1;3.35586;0
20160219182348845_ZVPP-R4_snap.fits;3.07278;26506.3;2.59454;0
20160219182448920_ZVPP-R4_snap.fits;4.33583;26537.1;3.53466;0
20160219182548994_ZVPP-R4_snap.fits;3.96498;26525.4;3.08368;0
20160219182649069_ZVPP-R4_snap.fits;3.7425;26452.1;3.3267;0
20160219182749144_ZVPP-R4_snap.fits;3.39863;26452.1;2.49055;0
20160219182849218_ZVPP-R4_snap.fits;3.2085;26531.2;2.39258;0
20160219182949293_ZVPP-R4_snap.fits;3.95838;26496.1;3.47729;0
20160219183133400_ZVPP-R4_met.fits;3.58939;26500.5;10.4137;0.341333
20160219183049368_ZVPP-R4_snap.fits;3.37926;26485.8;2.64167;0
20160219183149442_ZVPP-R4_snap.fits;3.55999;26547.4;2.82171;0
20160219183249517_ZVPP-R4_snap.fits;3.79871;26531.2;2.84928;0
20160219183349592_ZVPP-R4_snap.fits;3.79246;26535.6;2.61253;0
20160219183449666_ZVPP-R4_snap.fits;4.04114;26547.4;3.79632;0
20160219183549741_ZVPP-R4_snap.fits;3.65336;26540;3.64844;0
20160219183649816_ZVPP-R4_snap.fits;3.66139;26500.5;3.44203;0
20160219183749890_ZVPP-R4_snap.fits;3.76501;26543;2.81225;0
20160219183849965_ZVPP-R4_snap.fits;3.83518;26507.8;3.64354;0
20160219183950040_ZVPP-R4_snap.fits;3.81031;26463.9;3.53661;0
20160219184050114_ZVPP-R4_snap.fits;3.41822;26482.9;2.70505;0
20160219184204696_ZVPP-R4_met.fits;3.57193;26497.6;21.9086;0.341333
20160219184150189_ZVPP-R4_snap.fits;3.7555;26455.1;3.25508;0
20160219184250264_ZVPP-R4_snap.fits;3.46315;26477.1;2.68657;0
20160219184350338_ZVPP-R4_snap.fits;3.55338;26474.1;2.55147;0
20160219184450413_ZVPP-R4_snap.fits;3.40782;26462.4;3.27789;0
20160219184624280_ZVPP-R4_met.fits;2.96067;26487.3;7.90781;0.170667
20160219184550488_ZVPP-R4_snap.fits;3.76748;26538.6;3.36427;0
20160219184650562_ZVPP-R4_snap.fits;3.66265;26518.1;3.02597;0
20160219184750637_ZVPP-R4_snap.fits;3.3136;26531.2;2.81117;0
20160219184850712_ZVPP-R4_snap.fits;3.3709;26521;2.82507;0
20160219184951981_ZVPP-R4_met.fits;3.74687;26502;47.8195;0.512
20160219184950786_ZVPP-R4_snap.fits;3.35196;26509.3;3.2258;0
20160219185050861_ZVPP-R4_snap.fits;3.43628;26528.3;3.58688;0
20160219185150936_ZVPP-R4_snap.fits;3.27696;26493.2;3.43669;0
20160219185251010_ZVPP-R4_snap.fits;3.7954;26465.3;2.99296;0
20160219185351085_ZVPP-R4_snap.fits;3.42222;26480;2.92666;0
20160219185451160_ZVPP-R4_snap.fits;3.54179;26468.3;2.61342;0
20160219185551917_ZVPP-R4_met.fits;3.41269;26496.1;6.85349;0.341333
20160219185551234_ZVPP-R4_snap.fits;2.86454;26522.5;2.98389;0
20160219185651309_ZVPP-R4_snap.fits;3.5075;26484.4;3.47696;0
20160219185751384_ZVPP-R4_snap.fits;3.19716;26509.3;3.30955;0
20160219185850605_ZVPP-R4_met.fits;3.70038;26488.8;8.95963;0.170667
20160219185851458_ZVPP-R4_snap.fits;3.91837;26531.2;3.41603;0
20160219185951533_ZVPP-R4_snap.fits;4.25918;26497.6;2.56374;0
