# file name; noise; peak f.; mag.; duration
20160219035945773_ZVPP-R4_met.fits;2.4466;26510.7;6.02162;0.341333
20160219040113837_ZVPP-R4_met.fits;2.0366;26526.9;4.23592;0.170667
20160219040044482_ZVPP-R4_snap.fits;1.79089;26469.7;1.20639;0
20160219040223128_ZVPP-R4_met.fits;1.76711;26547.4;13.5677;0.341333
20160219040233880_ZVPP-R4_met.fits;1.84153;26471.2;5.43111;0.170667
20160219040144557_ZVPP-R4_snap.fits;1.9123;26534.2;1.71855;0
20160219040244632_ZVPP-R4_snap.fits;2.25115;26529.8;1.38275;0
20160219040344706_ZVPP-R4_snap.fits;1.81973;26513.7;1.81587;0
20160219040444781_ZVPP-R4_snap.fits;1.80637;26540;1.51815;0
20160219040636738_ZVPP-R4_met.fits;1.68793;26516.6;5.25117;0.170667
20160219040544856_ZVPP-R4_snap.fits;2.12299;26487.3;1.69051;0
20160219040644930_ZVPP-R4_snap.fits;1.82376;26535.6;1.64616;0
20160219040834669_ZVPP-R4_met.fits;1.92516;26491.7;4.42071;0.170667
20160219040745005_ZVPP-R4_snap.fits;1.91212;26545.9;1.85189;0
20160219040845080_ZVPP-R4_snap.fits;1.85158;26504.9;1.931;0
20160219040949933_ZVPP-R4_met.fits;1.9662;26507.8;7.51923;0.170667
20160219040945154_ZVPP-R4_snap.fits;1.85101;26513.7;2.02709;0
20160219041100930_ZVPP-R4_met.fits;1.70502;26512.2;3.55392;0.170667
20160219041045229_ZVPP-R4_snap.fits;2.16811;26500.5;1.92897;0
20160219041202029_ZVPP-R4_met.fits;1.74991;26503.4;4.74898;0.170667
20160219041208002_ZVPP-R4_met.fits;1.89983;26506.3;4.19782;0.170667
20160219041145304_ZVPP-R4_snap.fits;2.03492;26482.9;1.42308;0
20160219041245378_ZVPP-R4_snap.fits;1.66281;26528.3;1.64891;0
20160219041345453_ZVPP-R4_snap.fits;1.95343;26547.4;1.99758;0
20160219041454744_ZVPP-R4_met.fits;1.90831;26488.8;4.01168;0.512
20160219041445528_ZVPP-R4_snap.fits;2.08788;26472.7;1.08518;0
20160219041551576_ZVPP-R4_met.fits;2.0773;26481.4;42.3996;0.341333
20160219041545602_ZVPP-R4_snap.fits;1.79252;26540;1.48586;0
20160219041646360_ZVPP-R4_met.fits;1.72805;26482.9;3.90928;0.170667
20160219041734488_ZVPP-R4_met.fits;1.60916;26512.2;3.55772;0.170667
20160219041645677_ZVPP-R4_snap.fits;1.95215;26490.2;2.16643;0
20160219041740290_ZVPP-R4_met.fits;2.01804;26469.7;5.00985;0.341333
20160219041752578_ZVPP-R4_met.fits;1.56528;26518.1;3.33967;0.170667
20160219041745752_ZVPP-R4_snap.fits;1.95814;26507.8;1.41074;0
20160219041855042_ZVPP-R4_met.fits;2.02183;26466.8;7.5739;0.341333
20160219041845826_ZVPP-R4_snap.fits;1.75471;26497.6;2.04722;0
20160219041945901_ZVPP-R4_snap.fits;1.56889;26513.7;1.84786;0
20160219042045976_ZVPP-R4_snap.fits;2.20937;26474.1;2.12345;0
20160219042156632_ZVPP-R4_met.fits;1.65683;26493.2;4.5116;0.170667
20160219042146050_ZVPP-R4_snap.fits;1.77808;26484.4;2.09403;0
20160219042242882_ZVPP-R4_met.fits;1.67319;26545.9;8.6075;0.341333
20160219042314456_ZVPP-R4_met.fits;1.69601;26544.4;7.10358;0.341333
20160219042246125_ZVPP-R4_snap.fits;1.48159;26518.1;1.28231;0
20160219042346200_ZVPP-R4_snap.fits;1.809;26525.4;1.52024;0
20160219042446274_ZVPP-R4_snap.fits;2.12199;26523.9;2.19958;0
20160219042546349_ZVPP-R4_snap.fits;2.01366;26468.3;2.15895;0
20160219042646594_ZVPP-R4_met.fits;1.91075;26547.4;8.03628;0.170667
20160219042705538_ZVPP-R4_met.fits;1.81665;26475.6;4.4129;0.170667
20160219042646424_ZVPP-R4_snap.fits;2.26776;26528.3;1.68171;0
20160219042748888_ZVPP-R4_met.fits;2.02774;26509.3;5.43277;0.170667
20160219042746498_ZVPP-R4_snap.fits;1.94727;26496.1;1.81245;0
20160219042846573_ZVPP-R4_snap.fits;2.1794;26480;1.56533;0
20160219043011224_ZVPP-R4_met.fits;1.62962;26512.2;4.16108;0.170667
20160219042946648_ZVPP-R4_snap.fits;2.01061;26529.8;1.74157;0
20160219043046722_ZVPP-R4_snap.fits;2.03577;26523.9;1.87504;0
20160219043146797_ZVPP-R4_snap.fits;2.00325;26519.5;1.65544;0
20160219043302573_ZVPP-R4_met.fits;2.08839;26534.2;13.0409;0.170667
20160219043318616_ZVPP-R4_met.fits;2.13211;26513.7;9.21424;0.170667
20160219043246872_ZVPP-R4_snap.fits;2.50216;26534.2;2.4863;0
20160219043355138_ZVPP-R4_met.fits;2.03606;26506.3;4.4131;0.170667
20160219043346946_ZVPP-R4_snap.fits;1.99515;26487.3;2.23593;0
20160219043501528_ZVPP-R4_met.fits;1.95104;26506.3;58.1115;2.21867
20160219043447021_ZVPP-R4_snap.fits;1.96753;26507.8;1.96425;0
20160219043613037_ZVPP-R4_met.fits;2.25307;26490.2;5.87614;0.341333
20160219043623960_ZVPP-R4_met.fits;2.51027;26532.7;5.72987;0.512
20160219043547096_ZVPP-R4_snap.fits;2.03937;26472.7;2.23327;0
20160219043647170_ZVPP-R4_snap.fits;2.03942;26496.1;1.8071;0
20160219043747245_ZVPP-R4_snap.fits;2.0988;26525.4;2.2265;0
20160219043908653_ZVPP-R4_met.fits;2.44012;26484.4;4.88554;0.341333
20160219043847320_ZVPP-R4_snap.fits;1.68198;26534.2;1.65974;0
20160219043956440_ZVPP-R4_met.fits;2.14039;26481.4;11.1149;0.341333
20160219044031597_ZVPP-R4_met.fits;2.14571;26525.4;4.32388;0.341333
20160219044040642_ZVPP-R4_met.fits;1.79712;26499;5.08421;0.341333
20160219043947394_ZVPP-R4_snap.fits;2.00038;26544.4;1.57774;0
20160219044134232_ZVPP-R4_met.fits;1.83445;26502;10.7998;0.341333
20160219044137986_ZVPP-R4_met.fits;2.34458;26519.5;5.17463;0.341333
20160219044047469_ZVPP-R4_snap.fits;2.59867;26502;1.43836;0
20160219044143106_ZVPP-R4_met.fits;2.17758;26545.9;8.25586;0.170667
20160219044147544_ZVPP-R4_snap.fits;1.58551;26519.5;1.74263;0
20160219044247618_ZVPP-R4_snap.fits;1.87066;26490.2;1.78706;0
20160219044347693_ZVPP-R4_snap.fits;1.95723;26547.4;1.45463;0
20160219044514050_ZVPP-R4_met.fits;1.59205;26512.2;3.75314;0.170667
20160219044447768_ZVPP-R4_snap.fits;1.98035;26475.6;1.70799;0
20160219044617709_ZVPP-R4_met.fits;1.77361;26500.5;6.73458;0.341333
20160219044547842_ZVPP-R4_snap.fits;2.25967;26494.6;1.75783;0
20160219044643992_ZVPP-R4_met.fits;2.08559;26532.7;4.66837;0.170667
20160219044647917_ZVPP-R4_snap.fits;1.89748;26482.9;1.25295;0
20160219044747992_ZVPP-R4_snap.fits;1.70364;26543;2.17916;0
20160219044921346_ZVPP-R4_met.fits;1.88011;26494.6;5.15282;0.170667
20160219044848066_ZVPP-R4_snap.fits;1.81476;26450.7;1.7963;0
20160219044948141_ZVPP-R4_snap.fits;1.86107;26510.7;1.49429;0
20160219045048216_ZVPP-R4_snap.fits;1.85417;26466.8;1.66711;0
20160219045148290_ZVPP-R4_snap.fits;1.91932;26518.1;1.51673;0
20160219045253485_ZVPP-R4_met.fits;1.79857;26481.4;6.5108;0.341333
20160219045335298_ZVPP-R4_met.fits;2.6056;26525.4;5.96604;0.170667
20160219045248365_ZVPP-R4_snap.fits;2.23792;26485.8;1.40306;0
20160219045420354_ZVPP-R4_met.fits;1.76442;26519.5;4.57569;0.170667
20160219045436226_ZVPP-R4_met.fits;1.5116;26540;3.43614;0.170667
20160219045348440_ZVPP-R4_snap.fits;1.75596;26499;1.79237;0
20160219045505069_ZVPP-R4_met.fits;1.89285;26507.8;5.04612;0.341333
20160219045448514_ZVPP-R4_snap.fits;1.88394;26456.5;1.40856;0
20160219045548589_ZVPP-R4_snap.fits;1.84813;26537.1;1.96151;0
20160219045648664_ZVPP-R4_snap.fits;2.00984;26543;1.96691;0
20160219045751298_ZVPP-R4_met.fits;1.89092;26532.7;6.02855;0.170667
20160219045815362_ZVPP-R4_met.fits;1.89862;26510.7;8.12246;0.341333
20160219045841645_ZVPP-R4_met.fits;2.11828;26518.1;11.7375;0.341333
20160219045748738_ZVPP-R4_snap.fits;2.69482;26459.5;2.21522;0
20160219045848813_ZVPP-R4_snap.fits;1.7698;26452.1;1.73561;0
20160219045948888_ZVPP-R4_snap.fits;2.1223;26521;2.05043;0
