#timestamp,LO_Frequency 
1455850815.3,286046997.2
1455850835.3,286046998.6
1455850855.2,286047001.0
1455850875.1,286046999.0
1455850895.1,286046999.0
1455850896.0,286046999.0
1455850915.0,286047000.2
1455850915.9,286047000.2
1455850935.9,286047000.4
1455850955.8,286046998.1
1455850975.7,286046999.7
1455850995.7,286047002.7
1455851015.6,286046999.1
1455851035.5,286046999.0
1455851055.4,286047002.5
1455851075.4,286047000.8
1455851095.3,286047000.6
1455851115.2,286046999.9
1455851135.2,286047001.9
1455851155.1,286047001.0
1455851175.0,286046996.9
1455851175.9,286046996.9
1455851195.9,286047003.7
1455851215.8,286047000.8
1455851235.7,286047001.2
1455851255.7,286046999.1
1455851275.6,286046997.8
1455851295.5,286046999.7
1455851315.4,286047004.4
1455851335.4,286046999.5
1455851355.3,286046997.2
1455851375.2,286047001.0
1455851395.1,286047001.2
1455851415.1,286047000.8
1455851416.0,286047000.8
1455851435.9,286046999.5
1455851455.8,286046998.6
1455851475.7,286047000.0
1455851495.7,286047002.7
1455851515.6,286046999.6
1455851535.5,286046996.9
1455851555.5,286047000.9
1455851575.4,286046999.7
1455851595.3,286047000.5
1455851615.2,286047001.2
1455851635.2,286047000.6
1455851655.1,286047000.4
1455851656.0,286047000.4
1455851675.0,286046998.5
1455851675.9,286046998.5
1455851695.9,286047002.8
1455851715.8,286046998.8
1455851735.7,286047000.9
1455851755.6,286046999.3
1455851775.6,286046996.5
1455851795.5,286047000.0
1455851815.4,286046999.9
1455851835.3,286047000.9
1455851855.3,286046999.8
1455851875.2,286047002.7
1455851895.1,286047000.8
1455851915.0,286046999.0
1455851915.9,286046999.0
1455851935.9,286047000.4
1455851955.8,286047000.4
1455851975.7,286047002.2
1455851995.6,286046998.3
1455852015.6,286047000.8
1455852035.5,286046998.6
1455852055.4,286047001.2
1455852075.3,286046998.7
1455852095.3,286046999.8
1455852115.2,286047000.2
1455852135.1,286047000.1
1455852155.0,286047000.5
1455852156.0,286047000.5
1455852175.9,286047000.8
1455852195.8,286047001.1
1455852215.7,286046999.4
1455852235.7,286046998.9
1455852255.6,286047000.6
1455852275.5,286047000.6
1455852295.4,286047001.0
1455852315.4,286047001.1
1455852335.3,286046997.2
1455852355.2,286047002.4
1455852375.1,286047000.9
1455852395.1,286046998.8
1455852396.0,286046998.8
1455852415.9,286047000.1
1455852435.8,286047000.2
1455852455.7,286047000.2
1455852475.7,286047002.7
1455852495.6,286046999.3
1455852515.5,286046998.1
1455852535.5,286047001.2
1455852555.4,286046998.9
1455852575.3,286047000.9
1455852595.3,286047000.9
1455852615.2,286046999.2
1455852635.1,286047000.9
1455852655.0,286046998.5
1455852656.0,286046998.5
1455852675.9,286047001.8
1455852695.8,286047000.9
1455852715.7,286046999.0
1455852735.7,286046999.8
1455852755.6,286047001.6
1455852775.5,286047002.4
1455852795.5,286046999.4
1455852815.4,286046998.2
1455852835.3,286047001.2
1455852855.3,286046999.1
1455852875.2,286046996.9
1455852895.1,286047000.0
1455852915.0,286046999.8
1455852916.0,286046999.8
1455852935.9,286047002.1
1455852955.8,286046999.5
1455852975.8,286046999.4
1455852995.7,286046998.2
1455853015.6,286047002.3
1455853035.5,286046999.3
1455853055.5,286047000.9
1455853075.4,286046998.4
1455853095.3,286047001.6
1455853115.3,286047001.5
1455853135.2,286047000.6
1455853155.1,286047001.0
1455853175.0,286046999.0
1455853176.0,286046999.0
1455853195.9,286047000.2
1455853215.8,286046998.8
1455853235.8,286047000.5
1455853255.7,286046998.8
1455853275.6,286047002.8
1455853295.5,286046998.7
1455853315.5,286047001.0
1455853335.4,286047001.1
1455853355.3,286046999.0
1455853375.3,286046998.9
1455853395.2,286047000.0
1455853415.1,286047002.3
1455853435.0,286046998.9
1455853436.0,286046998.9
1455853455.9,286047000.7
1455853475.8,286047000.3
1455853495.7,286047000.8
1455853515.7,286046998.4
1455853535.6,286047000.5
1455853555.5,286047000.9
1455853575.4,286046998.9
1455853595.4,286047001.2
1455853615.3,286046999.0
1455853635.2,286047002.6
1455853655.1,286046999.4
1455853675.1,286046999.4
1455853676.0,286046999.4
1455853695.0,286046999.1
1455853695.9,286046999.1
1455853715.8,286047000.0
1455853735.8,286047000.7
1455853755.7,286047000.9
1455853775.6,286047001.2
1455853795.5,286046998.9
1455853815.5,286046998.6
1455853835.4,286047001.8
1455853855.3,286047001.5
1455853875.2,286046998.4
1455853895.2,286047000.1
1455853915.1,286046998.2
1455853935.0,286047004.4
1455853935.9,286047004.4
1455853955.9,286046993.7
1455853975.8,286047000.8
1455853995.7,286046999.5
1455854015.6,286046999.1
1455854035.6,286046998.3
1455854055.5,286047002.8
1455854075.4,286046999.3
1455854095.3,286047000.4
1455854115.3,286047000.1
1455854135.2,286046999.7
1455854155.1,286046998.5
1455854175.0,286047001.0
1455854176.0,286047001.0
1455854195.9,286046998.7
1455854215.8,286046998.4
1455854235.7,286047002.4
1455854255.7,286046998.6
1455854275.6,286047000.1
1455854295.5,286047000.2
1455854315.5,286047000.7
1455854335.4,286046999.4
1455854355.3,286046999.4
1455854375.2,286046998.2
1455854395.2,286046999.7
