#timestamp,LO_Frequency 
1455901215.6,286047000.4
1455901235.6,286047000.1
1455901255.5,286047002.8
1455901275.4,286046998.2
1455901295.4,286047002.4
1455901315.3,286046999.2
1455901335.2,286046998.9
1455901355.1,286046999.5
1455901375.1,286046998.4
1455901376.0,286046998.4
1455901395.9,286047002.1
1455901415.8,286046998.6
1455901435.8,286047000.0
1455901455.7,286046999.8
1455901475.6,286047002.3
1455901495.5,286046998.4
1455901515.5,286047000.4
1455901535.4,286047001.1
1455901555.3,286047000.0
1455901575.2,286047000.0
1455901595.2,286047001.0
1455901615.1,286047000.2
1455901616.0,286047000.2
1455901635.0,286046999.9
1455901635.9,286046999.9
1455901655.9,286047002.4
1455901675.8,286046999.0
1455901695.7,286047000.6
1455901715.6,286046998.2
1455901735.6,286047002.6
1455901755.5,286046999.0
1455901775.4,286046998.9
1455901795.3,286047002.6
1455901815.3,286046999.1
1455901835.2,286046999.6
1455901855.1,286046999.5
1455901875.0,286046999.5
1455901875.9,286046999.5
1455901895.9,286046996.9
1455901915.8,286047002.4
1455901935.7,286047001.0
1455901955.6,286046998.6
1455901975.6,286047000.5
1455901995.5,286047000.7
1455902015.4,286046999.2
1455902035.3,286046998.9
1455902055.3,286047001.1
1455902075.2,286046998.7
1455902095.1,286047000.2
1455902115.1,286047002.4
1455902116.0,286047002.4
1455902135.9,286046995.3
1455902155.8,286047002.6
1455902175.7,286046998.4
1455902195.7,286047001.3
1455902215.6,286047001.6
1455902235.5,286047000.7
1455902255.4,286046999.0
1455902275.4,286046998.2
1455902295.3,286047002.2
1455902315.2,286047002.7
1455902335.1,286046999.2
1455902355.1,286046999.5
1455902356.0,286046999.5
1455902375.9,286046998.2
1455902395.8,286047002.2
1455902415.8,286047000.7
1455902435.7,286046999.5
1455902455.6,286046996.5
1455902475.5,286047003.9
1455902495.5,286046998.5
1455902515.4,286047001.4
1455902535.3,286046999.8
1455902555.2,286047000.1
1455902575.2,286046999.8
1455902595.1,286047003.3
1455902596.0,286047003.3
1455902615.0,286046997.6
1455902615.9,286046997.6
1455902635.9,286047000.3
1455902655.8,286047002.7
1455902675.7,286047001.1
1455902695.6,286046999.4
1455902715.6,286047001.2
1455902735.5,286046999.1
1455902755.4,286046998.4
1455902775.3,286047001.0
1455902795.3,286046998.9
1455902815.2,286047002.3
1455902835.1,286046999.0
1455902855.0,286047001.9
1455902855.9,286047001.9
1455902875.9,286046997.3
1455902895.8,286047000.4
1455902915.7,286046999.2
1455902935.7,286046998.7
1455902955.6,286047001.1
1455902975.5,286046998.3
1455902995.4,286047001.1
1455903015.4,286046999.5
1455903035.3,286046998.4
1455903055.2,286047003.5
1455903075.1,286047000.7
1455903095.1,286047000.9
1455903096.0,286047000.9
1455903115.9,286046997.0
1455903135.8,286047000.8
1455903155.8,286046998.5
1455903175.7,286046999.8
1455903195.6,286047002.3
1455903215.5,286046998.8
1455903235.5,286047000.4
1455903255.4,286047000.2
1455903275.3,286047002.5
1455903295.2,286047000.4
1455903315.2,286047001.2
1455903335.1,286046996.7
1455903355.0,286047002.7
1455903355.9,286047002.7
1455903375.9,286046995.6
1455903395.8,286047002.8
1455903415.7,286046998.9
1455903435.6,286046999.8
1455903455.6,286047000.3
1455903475.5,286047000.0
1455903495.4,286046999.8
1455903515.3,286047002.5
1455903535.3,286046999.8
1455903555.2,286047000.8
1455903575.1,286046999.6
1455903595.0,286046997.3
1455903596.0,286046997.3
1455903615.9,286047004.3
1455903635.8,286046999.3
1455903655.7,286046998.1
1455903675.7,286047002.4
1455903695.6,286046999.0
1455903715.5,286047001.0
1455903735.4,286046998.8
1455903755.4,286047000.4
1455903775.3,286046998.3
1455903795.2,286047000.2
1455903815.1,286047000.6
1455903835.1,286047002.8
1455903836.0,286047002.8
1455903855.9,286046996.1
1455903875.8,286046998.3
1455903895.7,286047002.6
1455903915.7,286046999.6
1455903935.6,286047000.4
1455903955.5,286047000.6
1455903975.4,286046998.5
1455903995.4,286047002.8
1455904015.3,286046998.9
1455904035.2,286046998.1
1455904055.1,286047002.7
1455904075.1,286046998.2
1455904076.0,286046998.2
1455904095.0,286047001.7
1455904095.9,286047001.7
1455904115.9,286047000.1
1455904135.8,286047000.6
1455904155.7,286047000.3
1455904175.6,286047002.1
1455904195.6,286047002.3
1455904215.5,286046999.7
1455904235.4,286046999.9
1455904255.3,286046998.2
1455904275.3,286047003.8
1455904295.2,286046999.0
1455904315.1,286047000.5
1455904335.0,286046998.3
1455904335.9,286046998.3
1455904355.9,286047004.2
1455904375.8,286046998.3
1455904395.7,286046999.7
1455904415.6,286047000.3
1455904435.6,286046998.4
1455904455.5,286047002.6
1455904475.4,286047001.2
1455904495.3,286046996.5
1455904515.3,286047000.7
1455904535.2,286046999.0
1455904555.1,286047001.2
1455904575.0,286046997.1
1455904576.0,286046997.1
1455904595.9,286047004.2
1455904615.8,286047000.6
1455904635.7,286046998.2
1455904655.7,286047002.5
1455904675.6,286047001.1
1455904695.5,286047000.4
1455904715.4,286046998.9
1455904735.4,286046999.9
1455904755.3,286047000.0
1455904775.2,286046998.9
1455904795.1,286047001.1
