#timestamp,LO_Frequency 
1455868815.5,286046997.0
1455868835.5,286046999.8
1455868855.4,286046999.9
1455868875.3,286047000.3
1455868895.3,286047000.9
1455868915.2,286046998.4
1455868935.1,286047000.9
1455868955.0,286046998.3
1455868956.0,286046998.3
1455868975.9,286047001.5
1455868995.8,286047002.6
1455869015.7,286046998.7
1455869035.7,286047000.5
1455869055.6,286046999.7
1455869075.5,286047002.0
1455869095.4,286046996.6
1455869115.4,286046999.9
1455869135.3,286046999.9
1455869155.2,286047001.4
1455869175.1,286046998.3
1455869195.1,286046999.7
1455869196.0,286046999.7
1455869215.9,286047000.2
1455869235.8,286046999.4
1455869255.8,286047000.5
1455869275.7,286047000.8
1455869295.6,286047001.0
1455869315.5,286046998.2
1455869335.5,286047002.2
1455869355.4,286047001.1
1455869375.3,286046999.2
1455869395.2,286046996.5
1455869415.2,286047002.1
1455869435.1,286046998.1
1455869436.0,286046998.1
1455869455.0,286047004.4
1455869455.9,286047004.4
1455869475.9,286046993.4
1455869495.8,286047000.4
1455869515.7,286046998.5
1455869535.6,286047000.2
1455869555.6,286047000.4
1455869575.5,286047000.4
1455869595.4,286047000.8
1455869615.3,286047001.2
1455869635.3,286046999.4
1455869655.2,286047000.7
1455869675.1,286046998.3
1455869695.0,286047000.4
1455869695.9,286047000.4
1455869715.9,286047000.9
1455869735.8,286046998.9
1455869755.7,286047000.5
1455869775.6,286046999.8
1455869795.6,286047000.2
1455869815.5,286047000.3
1455869835.4,286047000.8
1455869855.3,286047000.7
1455869875.3,286046998.6
1455869895.2,286047000.5
1455869915.1,286047000.7
1455869935.0,286046998.2
1455869936.0,286046998.2
1455869955.9,286047001.8
1455869975.8,286047000.1
1455869995.7,286047001.1
1455870015.7,286046998.5
1455870035.6,286047002.4
1455870055.5,286046996.8
1455870075.4,286047000.9
1455870095.4,286047001.2
1455870115.3,286046999.2
1455870135.2,286046999.5
1455870155.1,286046996.8
1455870175.1,286046998.1
1455870176.0,286046998.1
1455870195.9,286047001.3
1455870215.8,286047001.0
1455870235.8,286047000.9
1455870255.7,286047000.9
1455870275.6,286046998.9
1455870295.5,286046998.6
1455870315.5,286047001.2
1455870335.4,286046999.1
1455870355.3,286046999.2
1455870375.2,286046998.3
1455870395.2,286047003.9
1455870415.1,286046998.4
1455870416.0,286046998.4
1455870435.0,286047002.6
1455870435.9,286047002.6
1455870455.9,286046997.5
1455870475.8,286046998.7
1455870495.7,286046999.7
1455870515.6,286047004.3
1455870535.6,286046999.4
1455870555.5,286046998.6
1455870575.4,286046998.3
1455870595.3,286046999.9
1455870615.3,286047000.3
1455870635.2,286047000.2
1455870655.1,286046998.1
1455870675.1,286047002.1
1455870676.0,286047002.1
1455870695.9,286046997.8
1455870715.8,286046999.0
1455870735.8,286047001.1
1455870755.7,286047000.9
1455870775.6,286046999.2
1455870795.5,286046998.9
1455870815.5,286046998.4
1455870835.4,286047001.1
1455870855.3,286047000.7
1455870875.2,286046998.4
1455870895.2,286047001.2
1455870915.1,286046998.5
1455870935.0,286046999.8
1455870935.9,286046999.8
1455870955.9,286047001.9
1455870975.8,286047000.6
1455870995.7,286046998.9
1455871015.6,286046998.6
1455871035.6,286046998.5
1455871055.5,286047001.1
1455871075.4,286047001.1
1455871095.3,286047001.1
1455871115.3,286046997.6
1455871135.2,286046998.6
1455871155.1,286047002.7
1455871175.0,286046996.5
1455871176.0,286046996.5
1455871195.9,286047004.5
1455871215.8,286047002.1
1455871235.7,286046998.8
1455871255.7,286046998.7
1455871275.6,286047000.6
1455871295.5,286047002.4
1455871315.4,286046999.3
1455871335.4,286047000.7
1455871355.3,286046998.8
1455871375.2,286047002.3
1455871395.1,286046999.4
1455871415.1,286046999.4
1455871416.0,286046999.4
1455871435.9,286046998.4
1455871455.8,286047000.2
1455871475.8,286047001.6
1455871495.7,286047000.2
1455871515.6,286047000.3
1455871535.5,286047001.0
1455871555.5,286047001.0
1455871575.4,286046998.4
1455871595.3,286047000.5
1455871615.2,286046999.3
1455871635.2,286047000.5
1455871655.1,286046998.4
1455871656.0,286046998.4
1455871675.0,286047003.9
1455871675.9,286047003.9
1455871695.9,286046996.3
1455871715.8,286046997.7
1455871735.7,286046998.7
1455871755.6,286047000.7
1455871775.6,286046998.7
1455871795.5,286047001.0
1455871815.4,286047000.8
1455871835.3,286046998.3
1455871855.3,286047002.8
1455871875.2,286046997.1
1455871895.1,286047000.5
1455871915.0,286046999.4
1455871915.9,286046999.4
1455871935.9,286046998.5
1455871955.8,286046999.7
1455871975.7,286047002.4
1455871995.6,286047001.2
1455872015.6,286046998.8
1455872035.5,286047000.5
1455872055.4,286046998.1
1455872075.3,286047002.8
1455872095.3,286046999.5
1455872115.2,286046997.3
1455872135.1,286046998.6
1455872155.0,286047000.9
1455872156.0,286047000.9
1455872175.9,286046998.4
1455872195.8,286047002.6
1455872215.7,286046996.6
1455872235.7,286047004.1
1455872255.6,286046999.2
1455872275.5,286046998.6
1455872295.4,286047000.5
1455872315.4,286047000.6
1455872335.3,286047000.4
1455872355.2,286046999.1
1455872375.2,286046999.3
1455872395.1,286046998.7
1455872396.0,286046998.7
