# file name; noise; peak f.; mag.; duration
20160219050025922_ZVPP-R4_met.fits;2.08768;26515.1;5.54075;0.341333
20160219050028824_ZVPP-R4_met.fits;2.05963;26525.4;11.6932;0.512
20160219050103469_ZVPP-R4_met.fits;2.2144;26512.2;5.48275;0.170667
20160219050048962_ZVPP-R4_snap.fits;2.02939;26540;1.83316;0
20160219050155864_ZVPP-R4_met.fits;1.81649;26518.1;4.18216;0.170667
20160219050149037_ZVPP-R4_snap.fits;2.12186;26515.1;1.52222;0
20160219050254573_ZVPP-R4_met.fits;2.14439;26506.3;5.03055;0.170667
20160219050249112_ZVPP-R4_snap.fits;2.11702;26487.3;1.78974;0
20160219050410520_ZVPP-R4_met.fits;2.36251;26510.7;9.33865;0.170667
20160219050442434_ZVPP-R4_met.fits;2.07955;26516.6;33.9644;0.341333
20160219050349186_ZVPP-R4_snap.fits;2.38496;26535.6;1.57244;0
20160219050449261_ZVPP-R4_snap.fits;1.84671;26482.9;1.50165;0
20160219050549336_ZVPP-R4_snap.fits;2.23192;26490.2;2.11854;0
20160219050649410_ZVPP-R4_snap.fits;2.08745;26522.5;1.77454;0
20160219050749485_ZVPP-R4_snap.fits;1.76607;26497.6;1.79592;0
20160219050910210_ZVPP-R4_met.fits;1.59477;26537.1;6.04363;0.341333
20160219050849560_ZVPP-R4_snap.fits;2.45983;26465.3;1.77478;0
20160219051022061_ZVPP-R4_met.fits;2.42708;26515.1;5.35978;0.341333
20160219050949634_ZVPP-R4_snap.fits;2.05229;26538.6;1.64594;0
20160219051104386_ZVPP-R4_met.fits;1.76169;26472.7;13.2;0.341333
20160219051137154_ZVPP-R4_met.fits;1.59288;26507.8;4.16093;0.170667
20160219051049709_ZVPP-R4_snap.fits;1.99204;26484.4;1.71275;0
20160219051241837_ZVPP-R4_met.fits;1.83258;26528.3;4.82593;0.341333
20160219051149784_ZVPP-R4_snap.fits;1.80504;26478.5;2.10725;0
20160219051250029_ZVPP-R4_met.fits;2.06578;26535.6;4.57504;0.341333
20160219051249858_ZVPP-R4_snap.fits;1.65252;26452.1;1.55327;0
20160219051426968_ZVPP-R4_met.fits;1.61701;26528.3;4.85615;0.512
20160219051349933_ZVPP-R4_snap.fits;1.66335;26460.9;1.61299;0
20160219051450008_ZVPP-R4_snap.fits;2.09584;26458;1.4884;0
20160219051551277_ZVPP-R4_met.fits;1.68706;26503.4;3.45572;0.170667
20160219051602541_ZVPP-R4_met.fits;1.54175;26465.3;4.87473;0.512
20160219051618925_ZVPP-R4_met.fits;2.00076;26487.3;4.33958;0.170667
20160219051550082_ZVPP-R4_snap.fits;1.52833;26466.8;1.50062;0
20160219051740504_ZVPP-R4_met.fits;1.92955;26493.2;7.24989;0.341333
20160219051650157_ZVPP-R4_snap.fits;2.01488;26462.4;2.15265;0
20160219051805080_ZVPP-R4_met.fits;1.5657;26521;13.2983;0.341333
20160219051750232_ZVPP-R4_snap.fits;1.66408;26485.8;1.52788;0
20160219051850306_ZVPP-R4_snap.fits;1.74235;26490.2;1.3151;0
20160219051950381_ZVPP-R4_snap.fits;1.47361;26491.7;1.91515;0
20160219052050456_ZVPP-R4_snap.fits;1.82977;26490.2;1.30938;0
20160219052150530_ZVPP-R4_snap.fits;1.93348;26455.1;1.55613;0
20160219052250605_ZVPP-R4_snap.fits;1.99129;26518.1;2.13458;0
20160219052350680_ZVPP-R4_snap.fits;1.73286;26513.7;1.6661;0
20160219052450754_ZVPP-R4_snap.fits;1.6264;26504.9;1.31112;0
20160219052550829_ZVPP-R4_snap.fits;1.68698;26515.1;1.70819;0
20160219052653293_ZVPP-R4_met.fits;1.92092;26547.4;4.80438;0.170667
20160219052709336_ZVPP-R4_met.fits;2.34928;26537.1;5.94671;0.170667
20160219052650904_ZVPP-R4_snap.fits;1.7146;26465.3;1.53826;0
20160219052839277_ZVPP-R4_met.fits;2.09776;26466.8;5.06602;0.170667
20160219052750978_ZVPP-R4_snap.fits;2.1512;26475.6;2.07315;0
20160219052851053_ZVPP-R4_snap.fits;1.82888;26526.9;1.94799;0
20160219052951128_ZVPP-R4_snap.fits;2.16261;26484.4;2.05149;0
20160219053051202_ZVPP-R4_snap.fits;2.03716;26466.8;1.83543;0
20160219053147864_ZVPP-R4_met.fits;1.88267;26516.6;4.24745;0.170667
20160219053201005_ZVPP-R4_met.fits;1.54105;26515.1;3.67325;0.341333
20160219053151277_ZVPP-R4_snap.fits;2.25823;26471.2;2.19277;0
20160219053251352_ZVPP-R4_snap.fits;1.72152;26456.5;1.6949;0
20160219053432386_ZVPP-R4_met.fits;2.00101;26512.2;4.49352;0.341333
20160219053351426_ZVPP-R4_snap.fits;2.28317;26545.9;1.49958;0
20160219053451501_ZVPP-R4_snap.fits;1.9107;26481.4;1.84367;0
20160219053551576_ZVPP-R4_snap.fits;1.92272;26519.5;1.42309;0
20160219053655917_ZVPP-R4_met.fits;2.04721;26547.4;9.53131;0.341333
20160219053651650_ZVPP-R4_snap.fits;2.15256;26535.6;1.57168;0
20160219053811181_ZVPP-R4_met.fits;1.72578;26522.5;4.02823;0.170667
20160219053751725_ZVPP-R4_snap.fits;2.14801;26510.7;1.50457;0
20160219053908525_ZVPP-R4_met.fits;1.72575;26543;3.86854;0.170667
20160219053851800_ZVPP-R4_snap.fits;1.83676;26472.7;1.89737;0
20160219054032152_ZVPP-R4_met.fits;1.59111;26496.1;15.1664;0.341333
20160219053951874_ZVPP-R4_snap.fits;1.78664;26537.1;1.7059;0
20160219054051949_ZVPP-R4_snap.fits;1.87689;26531.2;1.56722;0
20160219054215064_ZVPP-R4_met.fits;1.67431;26474.1;3.65257;0.341333
20160219054152024_ZVPP-R4_snap.fits;1.65714;26463.9;1.48996;0
20160219054339202_ZVPP-R4_met.fits;1.77387;26518.1;5.40823;0.170667
20160219054252098_ZVPP-R4_snap.fits;1.86937;26519.5;1.22816;0
20160219054442008_ZVPP-R4_met.fits;1.93959;26497.6;4.54631;0.170667
20160219054352173_ZVPP-R4_snap.fits;1.97956;26526.9;1.42709;0
20160219054452248_ZVPP-R4_snap.fits;1.92909;26537.1;1.58603;0
20160219054553858_ZVPP-R4_met.fits;2.06135;26531.2;10.2311;0.341333
20160219054558125_ZVPP-R4_met.fits;1.97683;26519.5;4.10864;0.170667
20160219054552322_ZVPP-R4_snap.fits;2.0359;26497.6;1.98468;0
20160219054652397_ZVPP-R4_snap.fits;2.04025;26515.1;1.96601;0
20160219054809538_ZVPP-R4_met.fits;1.7968;26472.7;6.16309;0.170667
20160219054825581_ZVPP-R4_met.fits;1.94231;26502;10.7098;1.024
20160219054837357_ZVPP-R4_met.fits;1.81074;26491.7;3.9169;0.341333
20160219054752472_ZVPP-R4_snap.fits;1.85482;26452.1;1.13613;0
20160219054901250_ZVPP-R4_met.fits;2.01963;26512.2;4.93616;0.170667
20160219054934530_ZVPP-R4_met.fits;2.14594;26504.9;4.40017;0.341333
20160219054852546_ZVPP-R4_snap.fits;1.98113;26469.7;1.5809;0
20160219054952621_ZVPP-R4_snap.fits;1.95015;26487.3;1.93267;0
20160219055056621_ZVPP-R4_met.fits;1.78161;26543;5.28494;0.512
20160219055104984_ZVPP-R4_met.fits;1.59402;26480;5.17739;0.170667
20160219055052696_ZVPP-R4_snap.fits;1.69202;26494.6;2.00706;0
20160219055205741_ZVPP-R4_met.fits;1.68295;26507.8;4.21163;0.170667
20160219055152770_ZVPP-R4_snap.fits;1.74881;26509.3;1.59166;0
20160219055308546_ZVPP-R4_met.fits;1.88453;26488.8;3.80932;0.170667
20160219055252845_ZVPP-R4_snap.fits;1.7655;26496.1;1.8682;0
20160219055440024_ZVPP-R4_met.fits;1.96871;26509.3;9.9224;0.341333
20160219055352920_ZVPP-R4_snap.fits;1.92981;26543;1.72335;0
20160219055508184_ZVPP-R4_met.fits;1.68111;26484.4;7.55694;0.341333
20160219055452994_ZVPP-R4_snap.fits;1.71272;26459.5;1.44338;0
20160219055547437_ZVPP-R4_met.fits;1.88008;26528.3;4.0706;0.170667
20160219055559384_ZVPP-R4_met.fits;1.85493;26518.1;36.4054;0.341333
20160219055553069_ZVPP-R4_snap.fits;2.68212;26528.3;1.87729;0
20160219055653144_ZVPP-R4_snap.fits;2.22519;26475.6;1.79133;0
20160219055808578_ZVPP-R4_met.fits;1.85446;26540;39.3662;6.48533
20160219055753218_ZVPP-R4_snap.fits;2.05033;26543;1.96716;0
20160219055901826_ZVPP-R4_met.fits;2.24598;26526.9;6.01176;0.341333
20160219055853293_ZVPP-R4_snap.fits;1.99869;26545.9;1.45061;0
20160219055953368_ZVPP-R4_snap.fits;2.09471;26490.2;2.24433;0
