#timestamp,LO_Frequency 
1455922815.2,286046999.8
1455922835.2,286046999.7
1455922855.1,286047002.0
1455922856.0,286047002.0
1455922875.0,286046999.5
1455922875.9,286046999.5
1455922895.9,286047000.8
1455922915.8,286047001.1
1455922935.7,286046998.3
1455922955.7,286046998.3
1455922975.6,286047000.3
1455922995.5,286047001.8
1455923015.4,286047001.2
1455923035.4,286046999.2
1455923055.3,286047000.1
1455923075.2,286046998.2
1455923095.2,286047000.2
1455923115.1,286047000.4
1455923116.0,286047000.4
1455923135.0,286047000.9
1455923135.9,286047000.9
1455923155.9,286046998.8
1455923175.8,286047000.6
1455923195.7,286047000.8
1455923215.6,286046999.6
1455923235.6,286046999.1
1455923255.5,286046999.3
1455923275.4,286046998.5
1455923295.3,286047002.4
1455923315.3,286046999.9
1455923335.2,286047000.0
1455923355.1,286046999.8
1455923375.0,286047000.8
1455923376.0,286047000.8
1455923395.9,286046997.1
1455923415.8,286046998.5
1455923435.7,286047000.4
1455923455.7,286047002.0
1455923475.6,286046998.6
1455923495.5,286047000.2
1455923515.4,286046998.5
1455923535.4,286047002.7
1455923555.3,286047000.6
1455923575.2,286047000.8
1455923595.1,286046998.8
1455923615.1,286046998.5
1455923616.0,286046998.5
1455923635.9,286047002.3
1455923655.8,286047000.7
1455923675.8,286046998.3
1455923695.7,286047002.0
1455923715.6,286047000.5
1455923735.5,286047001.2
1455923755.5,286046996.7
1455923775.4,286047002.7
1455923795.3,286046999.5
1455923815.2,286046999.5
1455923835.2,286047001.2
1455923855.1,286047001.0
1455923856.0,286047001.0
1455923875.0,286046999.1
1455923875.9,286046999.1
1455923895.9,286047000.7
1455923915.8,286046998.8
1455923935.7,286046998.4
1455923955.6,286047002.6
1455923975.6,286047002.6
1455923995.5,286046998.3
1455924015.4,286046998.7
1455924035.3,286047000.3
1455924055.3,286047000.7
1455924075.2,286046998.3
1455924095.1,286047000.2
1455924115.0,286046998.5
1455924115.9,286046998.5
1455924135.9,286047002.0
1455924155.8,286047000.4
1455924175.7,286046998.2
1455924195.6,286047002.6
1455924215.6,286047000.3
1455924235.5,286047001.1
1455924255.4,286046996.8
1455924275.3,286047002.1
1455924295.3,286047002.8
1455924315.2,286046999.0
1455924335.1,286046998.4
1455924355.0,286047000.1
1455924356.0,286047000.1
1455924375.9,286047002.4
1455924395.8,286046999.1
1455924415.7,286046999.5
1455924435.7,286047000.7
1455924455.6,286046999.6
1455924475.5,286046996.8
1455924495.4,286047000.7
1455924515.4,286047000.8
1455924535.3,286047000.6
1455924555.2,286047001.2
1455924575.1,286046999.2
1455924595.1,286046998.3
1455924596.0,286046998.3
1455924615.0,286047005.4
1455924615.9,286047005.4
1455924635.9,286046994.2
1455924655.8,286047000.3
1455924675.7,286046998.3
1455924695.6,286046999.8
1455924715.6,286046999.9
1455924735.5,286047000.1
1455924755.4,286047002.7
1455924775.4,286046997.8
1455924795.3,286047000.5
1455924815.2,286047001.2
1455924835.1,286046997.8
1455924855.1,286047000.4
1455924856.0,286047000.4
1455924875.0,286046999.3
1455924875.9,286046999.3
1455924895.9,286046999.8
1455924915.8,286047002.8
1455924935.7,286046998.6
1455924955.6,286047000.4
1455924975.6,286047001.2
1455924995.5,286046999.0
1455925015.4,286046998.2
1455925035.4,286047002.0
1455925055.3,286046999.1
1455925075.2,286046999.2
1455925095.1,286046998.3
1455925115.1,286047001.5
1455925116.0,286047001.5
1455925135.9,286046998.2
1455925155.8,286047002.7
1455925175.8,286047001.0
1455925195.7,286046999.2
1455925215.6,286047000.9
1455925235.5,286047001.0
1455925255.5,286046998.8
1455925275.4,286047002.7
1455925295.3,286046998.4
1455925315.2,286047002.7
1455925335.2,286046997.1
1455925355.1,286047001.2
1455925375.0,286047002.7
1455925375.9,286047002.7
1455925395.9,286046994.2
1455925415.8,286046999.3
1455925435.7,286047000.4
1455925455.6,286046998.1
1455925475.6,286047003.9
1455925495.5,286046999.1
1455925515.4,286047000.7
1455925535.3,286046999.1
1455925555.3,286046999.1
1455925575.2,286046999.0
1455925595.1,286047000.5
1455925615.0,286046997.0
1455925616.0,286046997.0
1455925635.9,286047003.8
1455925655.8,286047002.0
1455925675.7,286046998.6
1455925695.7,286047002.0
1455925715.6,286047001.2
1455925735.5,286046999.2
1455925755.4,286046999.3
1455925775.4,286047000.9
1455925795.3,286046998.2
1455925815.2,286046999.7
1455925835.1,286047001.5
1455925855.1,286047002.6
1455925856.0,286047002.6
1455925875.9,286046999.1
1455925895.8,286046998.9
1455925915.8,286047000.9
1455925935.7,286047000.7
1455925955.6,286046998.7
1455925975.5,286046998.6
1455925995.5,286047001.0
1455926015.4,286046998.1
1455926035.3,286047002.7
1455926055.2,286046997.1
1455926075.2,286047002.4
1455926095.1,286046998.2
1455926096.0,286046998.2
1455926115.0,286047005.5
1455926115.9,286047005.5
1455926135.9,286046993.6
1455926155.8,286047000.7
1455926175.7,286047002.5
1455926195.6,286046998.3
1455926215.6,286047000.3
1455926235.5,286047000.6
1455926255.4,286046999.2
1455926275.3,286046998.2
1455926295.3,286047002.3
1455926315.2,286046995.1
1455926335.1,286047000.2
1455926355.0,286047001.5
1455926355.9,286047001.5
1455926375.9,286046998.6
1455926395.8,286047000.3
