#timestamp,LO_Frequency 
1455872415.0,286046999.7
1455872415.9,286046999.7
1455872435.9,286047001.9
1455872455.8,286046998.3
1455872475.7,286046999.8
1455872495.6,286046999.9
1455872515.6,286046999.8
1455872535.5,286047000.2
1455872555.4,286046998.9
1455872575.4,286046998.4
1455872595.3,286047000.9
1455872615.2,286046998.2
1455872635.2,286047002.2
1455872655.1,286046999.5
1455872656.0,286046999.5
1455872675.0,286046999.1
1455872675.9,286046999.1
1455872695.9,286047000.9
1455872715.8,286046998.7
1455872735.7,286046998.6
1455872755.7,286047000.0
1455872775.6,286047002.8
1455872795.5,286046999.1
1455872815.4,286047000.8
1455872835.4,286047002.6
1455872855.3,286047001.0
1455872875.2,286046997.0
1455872895.1,286046998.5
1455872915.1,286047000.5
1455872916.0,286047000.5
1455872935.9,286046998.7
1455872955.8,286046998.5
1455872975.8,286046999.8
1455872995.7,286047000.7
1455873015.6,286046998.7
1455873035.5,286047002.8
1455873055.5,286047000.1
1455873075.4,286047002.2
1455873095.3,286046999.1
1455873115.2,286046996.5
1455873135.2,286046999.9
1455873155.1,286047002.3
1455873156.0,286047002.3
1455873175.0,286046996.2
1455873175.9,286046996.2
1455873195.9,286047001.8
1455873215.8,286047000.9
1455873235.7,286047002.4
1455873255.6,286047002.3
1455873275.6,286046998.4
1455873295.5,286047002.1
1455873315.4,286047001.1
1455873335.3,286046998.1
1455873355.3,286046998.6
1455873375.2,286047001.1
1455873395.1,286046999.1
1455873415.0,286046998.9
1455873415.9,286046998.9
1455873435.9,286046998.3
1455873455.8,286046999.9
1455873475.7,286047005.7
1455873495.6,286046998.5
1455873515.6,286047000.8
1455873535.5,286046997.4
1455873555.4,286046999.6
1455873575.3,286046997.0
1455873595.3,286047002.3
1455873615.2,286047001.7
1455873635.1,286047001.4
1455873655.0,286047001.5
1455873656.0,286047001.5
1455873675.9,286046995.0
1455873695.8,286046996.5
1455873715.7,286047002.7
1455873735.7,286046996.5
1455873755.6,286047000.2
1455873775.5,286046998.5
1455873795.4,286047000.5
1455873815.4,286047001.5
1455873835.3,286047000.5
1455873855.2,286046997.0
1455873875.1,286047000.7
1455873895.1,286047000.4
1455873896.0,286047000.4
1455873915.9,286046998.2
1455873935.8,286047001.9
1455873955.7,286047002.1
1455873975.7,286046999.3
1455873995.6,286046998.9
1455874015.5,286047000.5
1455874035.4,286047001.1
1455874055.4,286046997.3
1455874075.3,286046999.3
1455874095.2,286046998.7
1455874115.2,286047000.0
1455874135.1,286047000.2
1455874155.0,286046998.4
1455874155.9,286046998.4
1455874175.9,286047003.6
1455874195.8,286047000.2
1455874215.7,286047000.6
1455874235.7,286047000.7
1455874255.6,286047000.7
1455874275.5,286046999.6
1455874295.5,286046999.4
1455874315.4,286046999.4
1455874335.3,286046997.7
1455874355.2,286046998.9
1455874375.2,286047001.1
1455874395.1,286046999.9
1455874415.0,286047002.8
1455874415.9,286047002.8
1455874435.9,286046995.9
1455874455.8,286047000.2
1455874475.8,286046999.0
1455874495.7,286046999.1
1455874515.6,286046997.2
1455874535.5,286046998.6
1455874555.5,286046999.9
1455874575.4,286046999.8
1455874595.3,286047002.5
1455874615.3,286046998.7
1455874635.2,286047001.3
1455874655.1,286047000.6
1455874675.0,286046999.2
1455874676.0,286046999.2
1455874695.9,286046998.2
1455874715.8,286047002.7
1455874735.7,286046996.9
1455874755.7,286047002.8
1455874775.6,286046997.2
1455874795.5,286047000.5
1455874815.4,286047001.1
1455874835.4,286046996.5
1455874855.3,286047002.3
1455874875.2,286046999.4
1455874895.1,286046998.3
1455874915.1,286046999.7
1455874916.0,286046999.7
1455874935.9,286047004.4
1455874955.8,286046998.7
1455874975.8,286046998.8
1455874995.7,286047000.4
1455875015.6,286046999.1
1455875035.5,286046998.9
1455875055.5,286047002.7
1455875075.4,286046998.3
1455875095.3,286046998.1
1455875115.2,286047002.4
1455875135.2,286046999.3
1455875155.1,286046998.7
1455875156.0,286046998.7
1455875175.0,286047001.6
1455875175.9,286047001.6
1455875195.9,286046998.3
1455875215.8,286047000.1
1455875235.7,286047002.6
1455875255.6,286046996.9
1455875275.6,286047001.5
1455875295.5,286047002.3
1455875315.6,286047000.8
1455875335.5,286046997.0
1455875355.4,286047000.1
1455875375.4,286047002.2
1455875395.3,286046999.0
1455875415.2,286047000.9
1455875435.1,286046999.3
1455875455.1,286047001.1
1455875456.0,286047001.1
1455875475.9,286046999.6
1455875495.8,286046997.7
1455875515.7,286047000.5
1455875535.7,286046999.5
1455875555.6,286046997.0
1455875575.5,286046998.4
1455875595.4,286047002.7
1455875615.4,286046998.8
1455875635.3,286047000.8
1455875655.2,286046999.2
1455875675.1,286046998.6
1455875695.1,286047002.7
1455875696.0,286047002.7
1455875715.9,286046994.0
1455875735.8,286047000.0
1455875755.8,286046998.2
1455875775.7,286047000.1
1455875795.6,286047001.8
1455875815.5,286047000.1
1455875835.5,286047002.7
1455875855.4,286047001.2
1455875875.3,286046996.9
1455875895.2,286047000.7
1455875915.2,286047001.2
1455875935.1,286046996.5
1455875955.0,286047002.1
1455875956.0,286047002.1
1455875975.9,286046996.8
1455875995.8,286047001.6
