#timestamp,LO_Frequency 
1455904815.1,286046998.1
1455904835.0,286046999.7
1455904835.9,286046999.7
1455904855.9,286047000.1
1455904875.8,286047002.7
1455904895.7,286046998.7
1455904915.6,286047001.2
1455904935.6,286046999.3
1455904955.5,286046999.9
1455904975.4,286047000.6
1455904995.3,286047000.8
1455905015.3,286047000.6
1455905035.2,286046998.6
1455905055.1,286047002.3
1455905075.0,286046999.0
1455905076.0,286046999.0
1455905095.9,286047000.5
1455905115.8,286046998.1
1455905135.7,286047000.2
1455905155.7,286047000.0
1455905175.6,286046999.7
1455905195.5,286046999.8
1455905215.4,286047001.5
1455905235.4,286047000.7
1455905255.3,286047001.2
1455905275.2,286046996.8
1455905295.1,286047000.2
1455905315.1,286047000.1
1455905316.0,286047000.1
1455905335.9,286046999.9
1455905355.8,286047000.5
1455905375.7,286047001.8
1455905395.7,286046999.8
1455905415.6,286047001.7
1455905435.5,286047000.6
1455905455.4,286047000.4
1455905475.4,286047001.0
1455905495.3,286046999.6
1455905515.2,286046999.1
1455905535.1,286047000.8
1455905555.1,286046999.1
1455905556.0,286046999.1
1455905575.0,286046998.7
1455905575.9,286046998.7
1455905595.9,286047002.4
1455905615.8,286046998.7
1455905635.7,286047002.4
1455905655.6,286046996.8
1455905675.6,286047000.4
1455905695.5,286046998.9
1455905715.4,286047000.4
1455905735.3,286047002.6
1455905755.3,286046998.2
1455905775.2,286047000.0
1455905795.1,286047001.9
1455905815.0,286047000.3
1455905815.9,286047000.3
1455905835.9,286047001.2
1455905855.8,286046999.0
1455905875.7,286047000.1
1455905895.6,286047000.2
1455905915.6,286046998.9
1455905935.5,286046999.3
1455905955.4,286046999.8
1455905975.3,286046999.7
1455905995.3,286047002.8
1455906015.2,286047000.7
1455906035.1,286046998.3
1455906055.0,286047000.9
1455906056.0,286047000.9
1455906075.9,286046999.3
1455906095.8,286047002.1
1455906115.7,286046997.0
1455906135.7,286047000.8
1455906155.6,286046999.8
1455906175.5,286046998.1
1455906195.4,286047002.4
1455906215.4,286046998.2
1455906235.3,286047001.5
1455906255.2,286046999.7
1455906275.1,286047000.5
1455906295.1,286047001.0
1455906296.0,286047001.0
1455906315.9,286046996.9
1455906335.8,286047001.6
1455906355.7,286047000.8
1455906375.7,286047002.3
1455906395.6,286046998.5
1455906415.5,286047000.5
1455906435.5,286047000.3
1455906455.4,286046998.2
1455906475.3,286047001.9
1455906495.2,286046998.2
1455906515.2,286047000.2
1455906535.1,286047000.3
1455906536.0,286047000.3
1455906555.0,286046998.8
1455906555.9,286046998.8
1455906575.9,286047001.5
1455906595.8,286047002.4
1455906615.7,286047000.7
1455906635.7,286047002.4
1455906655.6,286046999.1
1455906675.5,286046998.4
1455906695.4,286047001.2
1455906715.4,286046998.0
1455906735.3,286047000.5
1455906755.2,286046998.3
1455906775.1,286047000.5
1455906795.1,286046998.3
1455906796.0,286046998.3
1455906815.0,286047005.7
1455906815.9,286047005.7
1455906835.8,286046991.7
1455906855.8,286046999.9
1455906875.7,286047000.6
1455906895.6,286047000.3
1455906915.5,286046998.6
1455906935.5,286047000.3
1455906955.4,286046999.8
1455906975.3,286047000.1
1455906995.2,286046999.8
1455907015.2,286047003.9
1455907035.1,286046996.9
1455907055.0,286047001.3
1455907055.9,286047001.3
1455907075.9,286046997.4
1455907095.8,286047004.4
1455907115.7,286046997.5
1455907135.6,286047001.1
1455907155.6,286046999.1
1455907175.5,286047002.3
1455907195.4,286046998.4
1455907215.3,286047000.2
1455907235.3,286047001.4
1455907255.2,286046998.2
1455907275.1,286047001.3
1455907295.0,286047000.3
1455907296.0,286047000.3
1455907315.9,286046998.9
1455907335.8,286046998.7
1455907355.7,286046998.2
1455907375.7,286047001.9
1455907395.6,286047002.3
1455907415.5,286046996.5
1455907435.4,286047003.8
1455907455.4,286047001.0
1455907475.3,286046998.6
1455907495.2,286047000.4
1455907515.1,286046998.1
1455907535.1,286047004.2
1455907536.0,286047004.2
1455907555.9,286046995.8
1455907575.8,286047000.7
1455907595.8,286046999.3
1455907615.7,286046999.3
1455907635.6,286046996.6
1455907655.5,286047002.3
1455907675.5,286047001.2
1455907695.4,286046998.2
1455907715.3,286046999.8
1455907735.2,286047002.4
1455907755.2,286046998.4
1455907775.1,286047001.0
1455907776.0,286047001.0
1455907795.0,286046998.8
1455907795.9,286046998.8
1455907815.9,286047002.8
1455907835.8,286046999.2
1455907855.7,286046999.4
1455907875.6,286046999.0
1455907895.6,286046999.3
1455907915.5,286046998.5
1455907935.4,286047001.3
1455907955.3,286047003.7
1455907975.3,286046998.3
1455907995.2,286046999.8
1455908015.1,286047000.1
1455908035.0,286047000.4
1455908036.0,286047000.4
1455908055.9,286046999.9
1455908075.8,286046999.8
1455908095.7,286047001.5
1455908115.7,286047000.1
1455908135.6,286046998.1
1455908155.5,286047001.4
1455908175.4,286047001.0
1455908195.4,286046996.6
1455908215.3,286047001.4
1455908235.2,286047001.0
1455908255.1,286046999.2
1455908275.1,286046996.5
1455908276.0,286046996.5
1455908295.9,286047004.9
1455908315.8,286047000.3
1455908335.8,286047000.3
1455908355.7,286047000.4
1455908375.6,286047002.1
1455908395.5,286047001.0
