#timestamp,LO_Frequency 
1455847215.7,286046997.6
1455847235.7,286046999.6
1455847255.6,286046998.4
1455847275.5,286047002.8
1455847295.5,286046998.6
1455847315.4,286047002.7
1455847335.3,286046998.4
1455847355.2,286046998.5
1455847375.2,286047002.7
1455847395.1,286046998.9
1455847415.0,286047000.3
1455847416.0,286047000.3
1455847435.9,286046999.9
1455847455.8,286046999.9
1455847475.7,286047000.1
1455847495.7,286047002.7
1455847515.6,286046999.5
1455847535.5,286046999.3
1455847555.4,286046999.4
1455847575.4,286046998.8
1455847595.3,286047001.2
1455847615.2,286046999.4
1455847635.1,286046998.8
1455847655.1,286047001.2
1455847656.0,286047001.2
1455847675.0,286046996.8
1455847675.9,286046996.8
1455847695.8,286047004.1
1455847715.8,286046998.6
1455847735.7,286047002.5
1455847755.6,286046998.4
1455847775.6,286047000.5
1455847795.5,286046998.3
1455847815.4,286047002.3
1455847835.3,286046998.3
1455847855.3,286047002.8
1455847875.2,286046999.6
1455847895.1,286046998.3
1455847915.0,286046998.5
1455847915.9,286046998.5
1455847935.9,286047001.5
1455847955.8,286047002.7
1455847975.7,286046999.5
1455847995.6,286046997.1
1455848015.6,286047000.7
1455848035.5,286047002.4
1455848055.4,286047000.7
1455848075.3,286046998.8
1455848095.3,286047002.7
1455848115.2,286046996.9
1455848135.1,286047001.2
1455848155.0,286046999.4
1455848156.0,286046999.4
1455848175.9,286046999.8
1455848195.8,286047003.8
1455848215.7,286046999.0
1455848235.7,286046998.8
1455848255.6,286046998.8
1455848275.5,286047000.6
1455848295.4,286047001.8
1455848315.4,286047001.1
1455848335.3,286046998.9
1455848355.2,286046998.6
1455848375.1,286047001.0
1455848395.1,286047000.3
1455848396.0,286047000.3
1455848415.9,286047000.1
1455848435.8,286046998.1
1455848455.8,286046999.9
1455848475.7,286047002.6
1455848495.6,286046998.4
1455848515.5,286047000.4
1455848535.5,286047002.8
1455848555.4,286046997.3
1455848575.3,286047000.3
1455848595.2,286047002.1
1455848615.2,286047000.4
1455848635.1,286046998.3
1455848636.0,286046998.3
1455848655.0,286047001.4
1455848655.9,286047001.4
1455848675.9,286047000.5
1455848695.8,286047000.1
1455848715.7,286047000.9
1455848735.6,286046999.3
1455848755.6,286046998.9
1455848775.5,286046998.6
1455848795.4,286047000.2
1455848815.3,286047000.1
1455848835.3,286047002.3
1455848855.2,286046998.1
1455848875.1,286047002.1
1455848895.0,286046998.2
1455848896.0,286046998.2
1455848915.9,286047001.6
1455848935.8,286047001.5
1455848955.7,286046999.0
1455848975.7,286046998.6
1455848995.6,286047000.0
1455849015.5,286047002.2
1455849035.4,286046998.9
1455849055.4,286046998.2
1455849075.3,286047000.2
1455849095.2,286047000.3
1455849115.2,286046998.2
1455849135.1,286047000.1
1455849136.0,286047000.1
1455849155.0,286047001.8
1455849155.9,286047001.8
1455849175.9,286046998.9
1455849195.8,286047000.0
1455849215.7,286046998.5
1455849235.7,286047000.9
1455849255.6,286047000.2
1455849275.5,286047000.3
1455849295.5,286047000.8
1455849315.4,286046999.6
1455849335.3,286046996.5
1455849355.3,286047001.7
1455849375.2,286047002.8
1455849395.1,286046999.6
1455849415.0,286046999.6
1455849415.9,286046999.6
1455849435.9,286046996.5
1455849455.8,286046999.9
1455849475.7,286047001.4
1455849495.6,286047001.4
1455849515.6,286047002.2
1455849535.5,286046998.4
1455849555.4,286047002.2
1455849575.3,286046999.7
1455849595.3,286047002.2
1455849615.2,286046998.4
1455849635.1,286046998.8
1455849655.0,286046999.0
1455849656.0,286046999.0
1455849675.9,286047000.3
1455849695.8,286047002.3
1455849715.7,286047000.0
1455849735.7,286047002.1
1455849755.6,286046998.3
1455849775.5,286046998.2
1455849795.4,286047002.0
1455849815.4,286047002.5
1455849835.3,286046997.6
1455849855.2,286046998.6
1455849875.1,286047000.0
1455849895.1,286047000.9
1455849896.0,286047000.9
1455849915.9,286046998.6
1455849935.8,286047000.0
1455849955.8,286047002.3
1455849975.7,286046998.9
1455849995.6,286046998.2
1455850015.5,286046999.7
1455850035.5,286047002.6
1455850055.4,286046998.9
1455850075.3,286047000.9
1455850095.2,286046998.3
1455850115.2,286047000.6
1455850135.1,286046998.3
1455850136.0,286046998.3
1455850155.0,286047002.3
1455850155.9,286047002.3
1455850175.9,286046997.4
1455850195.8,286046999.9
1455850215.7,286046999.8
1455850235.6,286047001.9
1455850255.6,286047001.8
1455850275.5,286046998.5
1455850295.4,286047000.8
1455850315.3,286046996.8
1455850335.3,286047001.0
1455850355.2,286047000.3
1455850375.1,286046999.7
1455850395.0,286047002.6
1455850396.0,286047002.6
1455850415.9,286046999.5
1455850435.8,286046996.7
1455850455.7,286047000.3
1455850475.7,286046998.4
1455850495.6,286046998.6
1455850515.5,286047002.5
1455850535.4,286047000.1
1455850555.4,286047000.3
1455850575.3,286047000.9
1455850595.2,286046998.8
1455850615.1,286047000.1
1455850635.1,286047000.9
1455850636.0,286047000.9
1455850655.9,286046998.5
1455850675.8,286047002.8
1455850695.8,286046999.0
1455850715.7,286046999.1
1455850735.6,286046998.9
1455850755.6,286046999.9
1455850775.5,286047002.1
1455850795.4,286047002.8
