# file name; noise; peak f.; mag.; duration
20160219170042648_ZVPP-R4_snap.fits;2.29402;26529.8;1.74132;0
20160219170142722_ZVPP-R4_snap.fits;2.12953;26472.7;2.20915;0
20160219170306520_ZVPP-R4_met.fits;2.01203;26502;38.62;0.512
20160219170242797_ZVPP-R4_snap.fits;2.24215;26534.2;2.52555;0
20160219170342872_ZVPP-R4_snap.fits;2.17662;26528.3;1.46146;0
20160219170442946_ZVPP-R4_snap.fits;1.92245;26509.3;1.6904;0
20160219170613912_ZVPP-R4_met.fits;2.41978;26497.6;5.32129;0.170667
20160219170543021_ZVPP-R4_snap.fits;2.14664;26499;1.7186;0
20160219170643096_ZVPP-R4_snap.fits;2.66624;26525.4;3.09739;0
20160219170807234_ZVPP-R4_met.fits;1.94787;26496.1;6.70691;0.682667
20160219170743170_ZVPP-R4_snap.fits;2.21521;26475.6;1.96962;0
20160219170843245_ZVPP-R4_snap.fits;2.16775;26456.5;1.57478;0
20160219170943320_ZVPP-R4_snap.fits;2.18387;26541.5;1.74114;0
20160219171043394_ZVPP-R4_snap.fits;2.3584;26475.6;1.53865;0
20160219171215384_ZVPP-R4_met.fits;2.29231;26522.5;4.95982;0.170667
20160219171143469_ZVPP-R4_snap.fits;1.64577;26519.5;1.68928;0
20160219171243544_ZVPP-R4_snap.fits;2.06213;26459.5;1.94248;0
20160219171343618_ZVPP-R4_snap.fits;1.93909;26534.2;2.1327;0
20160219171457517_ZVPP-R4_met.fits;1.83985;26506.3;8.39137;0.512
20160219171443693_ZVPP-R4_snap.fits;2.26129;26504.9;1.64171;0
20160219171543768_ZVPP-R4_snap.fits;1.88664;26510.7;2.31773;0
20160219171643842_ZVPP-R4_snap.fits;2.06591;26493.2;1.86795;0
20160219171743917_ZVPP-R4_snap.fits;1.75816;26503.4;1.52159;0
20160219171843992_ZVPP-R4_snap.fits;1.8232;26534.2;1.12105;0
20160219171944066_ZVPP-R4_snap.fits;2.27229;26469.7;2.19321;0
20160219172044141_ZVPP-R4_snap.fits;1.93943;26538.6;2.1154;0
20160219172144216_ZVPP-R4_snap.fits;1.99024;26463.9;1.84062;0
20160219172244290_ZVPP-R4_snap.fits;1.96644;26513.7;1.8386;0
20160219172344365_ZVPP-R4_snap.fits;2.62931;26512.2;2.22837;0
20160219172504578_ZVPP-R4_met.fits;2.04021;26500.5;4.55606;0.170667
20160219172444440_ZVPP-R4_snap.fits;2.07174;26531.2;1.9429;0
20160219172544514_ZVPP-R4_snap.fits;1.94471;26509.3;1.97236;0
20160219172727768_ZVPP-R4_met.fits;2.34909;26510.7;5.63876;0.341333
20160219172644589_ZVPP-R4_snap.fits;2.14375;26543;1.89723;0
20160219172834328_ZVPP-R4_met.fits;4.48124;26484.4;12.0831;0.170667
20160219172744664_ZVPP-R4_snap.fits;4.68062;26497.6;4.1722;0
20160219172844738_ZVPP-R4_snap.fits;5.43922;26474.1;4.67672;0
20160219172944813_ZVPP-R4_snap.fits;4.75766;26450.7;4.603;0
20160219173044888_ZVPP-R4_snap.fits;5.60347;26499;4.70095;0
20160219173144962_ZVPP-R4_snap.fits;5.43503;26518.1;4.60549;0
20160219173245037_ZVPP-R4_snap.fits;5.34026;26513.7;5.09662;0
20160219173345112_ZVPP-R4_snap.fits;4.14951;26465.3;4.40044;0
20160219173445186_ZVPP-R4_snap.fits;5.5744;26456.5;4.12355;0
20160219173608642_ZVPP-R4_met.fits;5.04947;26494.6;10.2793;0.341333
20160219173545261_ZVPP-R4_snap.fits;4.56366;26534.2;3.86212;0
20160219173645336_ZVPP-R4_snap.fits;4.75168;26543;3.69373;0
20160219173745410_ZVPP-R4_snap.fits;5.24524;26509.3;3.43573;0
20160219173845485_ZVPP-R4_snap.fits;4.70779;26450.7;4.49987;0
20160219174010818_ZVPP-R4_met.fits;4.37687;26507.8;12.2084;3.41333
20160219173945560_ZVPP-R4_snap.fits;5.00835;26522.5;4.07427;0
20160219174045634_ZVPP-R4_snap.fits;5.16232;26502;4.10804;0
20160219174145709_ZVPP-R4_snap.fits;4.60062;26531.2;4.33987;0
20160219174245784_ZVPP-R4_snap.fits;5.01829;26504.9;3.78375;0
20160219174345858_ZVPP-R4_snap.fits;4.81216;26504.9;4.01724;0
20160219174445933_ZVPP-R4_snap.fits;4.38921;26541.5;3.92488;0
20160219174546008_ZVPP-R4_snap.fits;4.22754;26499;3.67149;0
20160219174646082_ZVPP-R4_snap.fits;4.7161;26540;3.21695;0
20160219174746157_ZVPP-R4_snap.fits;4.30573;26523.9;3.2647;0
20160219174846232_ZVPP-R4_snap.fits;3.21187;26452.1;3.81588;0
20160219174946306_ZVPP-R4_snap.fits;4.17205;26522.5;3.6528;0
20160219175046381_ZVPP-R4_snap.fits;4.09825;26540;3.33634;0
20160219175146456_ZVPP-R4_snap.fits;3.62219;26502;3.49715;0
20160219175246530_ZVPP-R4_snap.fits;4.05686;26481.4;3.45136;0
20160219175406573_ZVPP-R4_met.fits;3.57922;26499;8.66163;0.170667
20160219175346605_ZVPP-R4_snap.fits;3.83882;26459.5;3.40962;0
20160219175446680_ZVPP-R4_snap.fits;3.9871;26521;3.85679;0
20160219175546754_ZVPP-R4_snap.fits;3.43577;26480;2.63826;0
20160219175646829_ZVPP-R4_snap.fits;3.90782;26522.5;4.05901;0
20160219175746904_ZVPP-R4_snap.fits;3.78627;26547.4;4.65057;0
20160219175846978_ZVPP-R4_snap.fits;4.64009;26544.4;2.73577;0
20160219175947053_ZVPP-R4_snap.fits;3.94179;26449.2;4.53603;0
