#timestamp,LO_Frequency 
1455858015.6,286047002.5
1455858035.5,286046996.6
1455858055.4,286046999.9
1455858075.4,286047001.5
1455858095.3,286047000.6
1455858115.2,286047000.4
1455858135.1,286047000.1
1455858155.1,286047001.8
1455858156.0,286047001.8
1455858175.0,286046999.3
1455858175.9,286046999.3
1455858195.9,286047001.1
1455858215.8,286046996.7
1455858235.7,286047001.5
1455858255.6,286047001.1
1455858275.6,286046997.1
1455858295.5,286047000.0
1455858315.4,286046998.2
1455858335.4,286047002.8
1455858355.3,286046998.2
1455858375.2,286047002.7
1455858395.1,286046998.7
1455858415.1,286047001.0
1455858416.0,286047001.0
1455858435.0,286047001.1
1455858435.9,286047001.1
1455858455.9,286046997.5
1455858475.8,286046998.8
1455858495.7,286046998.2
1455858515.7,286047002.8
1455858535.6,286046998.9
1455858555.5,286047000.7
1455858575.4,286047000.7
1455858595.4,286046998.6
1455858615.3,286047000.2
1455858635.2,286047000.3
1455858655.2,286047001.6
1455858675.1,286047002.4
1455858676.0,286047002.4
1455858695.0,286046995.1
1455858695.9,286046995.1
1455858715.9,286047005.3
1455858735.8,286047000.8
1455858755.7,286046999.5
1455858775.6,286046998.9
1455858795.6,286046999.8
1455858815.5,286047001.5
1455858835.4,286047002.6
1455858855.3,286046999.5
1455858875.3,286046998.7
1455858895.2,286047001.2
1455858915.1,286046998.6
1455858935.0,286046998.2
1455858935.9,286046998.2
1455858955.9,286047003.2
1455858975.8,286047000.3
1455858995.7,286047001.1
1455859015.6,286046998.6
1455859035.6,286047002.4
1455859055.5,286047000.9
1455859075.4,286046999.4
1455859095.3,286046998.6
1455859115.3,286046999.8
1455859135.2,286046999.9
1455859155.1,286047002.0
1455859175.0,286046998.1
1455859176.0,286046998.1
1455859195.9,286047002.5
1455859215.8,286047000.3
1455859235.7,286047000.3
1455859255.7,286047000.7
1455859275.6,286046998.8
1455859295.5,286046999.8
1455859315.4,286046999.8
1455859335.4,286047002.6
1455859355.3,286046997.0
1455859375.2,286046998.5
1455859395.1,286047000.5
1455859415.1,286047002.8
1455859416.0,286047002.8
1455859435.9,286046996.6
1455859455.8,286047000.2
1455859475.8,286047000.0
1455859495.7,286047002.4
1455859515.6,286046998.9
1455859535.5,286046998.2
1455859555.5,286047002.4
1455859575.4,286046998.9
1455859595.3,286046998.2
1455859615.2,286047004.1
1455859635.2,286046999.6
1455859655.1,286046999.5
1455859656.0,286046999.5
1455859675.0,286047001.2
1455859675.9,286047001.2
1455859695.9,286046999.3
1455859715.8,286046998.5
1455859735.7,286046998.6
1455859755.6,286047001.4
1455859775.6,286047000.4
1455859795.5,286046998.8
1455859815.4,286047001.5
1455859835.4,286047000.2
1455859855.3,286047001.1
1455859875.2,286046997.2
1455859895.1,286047000.7
1455859915.1,286046999.1
1455859916.0,286046999.1
1455859935.0,286047001.2
1455859935.9,286047001.2
1455859955.9,286046997.4
1455859975.8,286047001.0
1455859995.7,286046998.1
1455860015.7,286046999.8
1455860035.6,286047001.0
1455860055.5,286047000.7
1455860075.5,286047000.8
1455860095.4,286046998.8
1455860115.3,286047002.6
1455860135.2,286046999.0
1455860155.2,286047001.0
1455860175.1,286046999.2
1455860195.0,286046999.4
1455860196.0,286046999.4
1455860215.9,286046998.7
1455860235.8,286047000.7
1455860255.7,286046998.6
1455860275.7,286047002.4
1455860295.6,286046996.6
1455860315.5,286047004.4
1455860335.5,286046996.5
1455860355.4,286046999.7
1455860375.3,286047000.3
1455860395.2,286047002.3
1455860415.2,286046999.9
1455860435.1,286047002.7
1455860436.0,286047002.7
1455860455.0,286046998.0
1455860455.9,286046998.0
1455860475.9,286047000.7
1455860495.8,286046999.5
1455860515.7,286047002.4
1455860535.6,286046999.1
1455860555.6,286046998.2
1455860575.5,286047002.5
1455860595.4,286047000.8
1455860615.3,286046998.1
1455860635.3,286047000.3
1455860655.2,286047001.0
1455860675.1,286046999.1
1455860695.0,286047000.7
1455860696.0,286047000.7
1455860715.9,286046999.2
1455860735.8,286047001.1
1455860755.7,286046999.5
1455860775.7,286046999.5
1455860795.6,286047000.6
1455860815.5,286046998.6
1455860835.4,286046998.2
1455860855.4,286047000.1
1455860875.3,286047000.2
1455860895.2,286047000.6
1455860915.1,286047001.9
1455860935.1,286047002.7
1455860936.0,286047002.7
1455860955.9,286046997.8
1455860975.8,286047000.8
1455860995.7,286046998.6
1455861015.7,286046998.5
1455861035.6,286046998.1
1455861055.5,286047000.5
1455861075.4,286047001.1
1455861095.4,286046998.5
1455861115.3,286047002.3
1455861135.2,286047000.6
1455861155.1,286047001.2
1455861175.1,286046999.0
1455861176.0,286046999.0
1455861195.0,286046999.9
1455861195.9,286046999.9
1455861215.9,286047001.9
1455861235.8,286047002.8
1455861255.7,286046999.0
1455861275.6,286046998.4
1455861295.6,286046998.1
1455861315.5,286047000.1
1455861335.4,286046999.8
1455861355.3,286047000.4
1455861375.3,286046998.3
1455861395.2,286047001.1
1455861415.1,286046998.6
1455861435.0,286047002.8
1455861436.0,286047002.8
1455861455.9,286046996.4
1455861475.8,286046999.0
1455861495.8,286047000.7
1455861515.7,286046998.2
1455861535.6,286047003.0
1455861555.5,286047001.0
1455861575.5,286046998.3
1455861595.4,286047000.5
