# file name; noise; peak f.; mag.; duration
20160219060120066_ZVPP-R4_met.fits;1.77414;26490.2;5.4716;0.170667
20160219060053442_ZVPP-R4_snap.fits;1.7605;26480;1.74624;0
20160219060204269_ZVPP-R4_met.fits;2.07546;26531.2;18.7371;0.341333
20160219060231576_ZVPP-R4_met.fits;1.68492;26516.6;3.41971;0.170667
20160219060153517_ZVPP-R4_snap.fits;1.75444;26497.6;1.78666;0
20160219060253592_ZVPP-R4_snap.fits;2.24755;26515.1;1.9851;0
20160219060353666_ZVPP-R4_snap.fits;2.47462;26485.8;1.88906;0
20160219060453741_ZVPP-R4_snap.fits;2.13584;26531.2;1.99453;0
20160219060553816_ZVPP-R4_snap.fits;2.04918;26482.9;2.47842;0
20160219060653890_ZVPP-R4_snap.fits;6.44371;26528.3;5.5163;0
20160219060753965_ZVPP-R4_snap.fits;6.98777;26455.1;4.94679;0
20160219060854040_ZVPP-R4_snap.fits;4.9829;26480;5.92147;0
20160219060954114_ZVPP-R4_snap.fits;4.93493;26506.3;6.80843;0
20160219061054189_ZVPP-R4_snap.fits;6.50434;26522.5;5.38475;0
20160219061154264_ZVPP-R4_snap.fits;5.63058;26504.9;5.94639;0
20160219061254338_ZVPP-R4_snap.fits;6.37675;26469.7;5.18129;0
20160219061354413_ZVPP-R4_snap.fits;7.08419;26493.2;3.79683;0
20160219061454488_ZVPP-R4_snap.fits;6.05402;26468.3;5.02587;0
20160219061554562_ZVPP-R4_snap.fits;5.38689;26453.6;4.56687;0
20160219061654637_ZVPP-R4_snap.fits;6.16837;26545.9;6.13128;0
20160219061754712_ZVPP-R4_snap.fits;5.35124;26540;4.47597;0
20160219061854786_ZVPP-R4_snap.fits;5.4501;26490.2;5.70459;0
20160219061954861_ZVPP-R4_snap.fits;5.98508;26503.4;5.00532;0
20160219062054936_ZVPP-R4_snap.fits;5.4429;26545.9;4.35725;0
20160219062155010_ZVPP-R4_snap.fits;5.32239;26450.7;5.03067;0
20160219062255085_ZVPP-R4_snap.fits;4.83;26493.2;6.65235;0
20160219062400109_ZVPP-R4_met.fits;5.53375;26526.9;37.0017;0.512
20160219062355160_ZVPP-R4_snap.fits;4.50073;26521;4.78013;0
20160219062455234_ZVPP-R4_snap.fits;4.1841;26518.1;3.70685;0
20160219062555309_ZVPP-R4_snap.fits;5.23564;26488.8;3.99993;0
20160219062655384_ZVPP-R4_snap.fits;4.93056;26540;4.28099;0
20160219062755458_ZVPP-R4_snap.fits;4.73038;26509.3;3.95694;0
20160219062855533_ZVPP-R4_snap.fits;5.45126;26449.2;3.1289;0
20160219062955608_ZVPP-R4_snap.fits;4.56014;26521;3.65266;0
20160219063115650_ZVPP-R4_met.fits;4.31684;26507.8;12.006;0.341333
20160219063118893_ZVPP-R4_met.fits;5.01747;26540;22.5131;0.682667
20160219063055682_ZVPP-R4_snap.fits;4.79264;26500.5;4.91056;0
20160219063155757_ZVPP-R4_snap.fits;4.85256;26491.7;4.5045;0
20160219063255832_ZVPP-R4_snap.fits;4.42464;26504.9;3.53924;0
20160219063355906_ZVPP-R4_snap.fits;4.91563;26515.1;4.71213;0
20160219063455981_ZVPP-R4_snap.fits;3.96983;26507.8;3.05632;0
20160219063556056_ZVPP-R4_snap.fits;4.46511;26452.1;3.55534;0
20160219063656130_ZVPP-R4_snap.fits;4.08311;26456.5;3.28288;0
20160219063756205_ZVPP-R4_snap.fits;4.11069;26488.8;4.30241;0
20160219063856280_ZVPP-R4_snap.fits;4.07257;26481.4;4.12138;0
20160219063956354_ZVPP-R4_snap.fits;7.30835;26510.7;5.9864;0
20160219064056258_ZVPP-R4_met.fits;4.4465;26526.9;8.90362;0.170667
20160219064056429_ZVPP-R4_snap.fits;3.4971;26513.7;3.4271;0
20160219064156504_ZVPP-R4_snap.fits;4.65623;26512.2;3.2508;0
20160219064256578_ZVPP-R4_snap.fits;3.72232;26469.7;3.00229;0
20160219064356653_ZVPP-R4_snap.fits;4.34722;26493.2;13.234;0
20160219064451266_ZVPP-R4_met.fits;4.69355;26494.6;11.2097;0.853333
20160219064456728_ZVPP-R4_snap.fits;4.16327;26500.5;2.72821;0
20160219064556802_ZVPP-R4_snap.fits;4.43101;26477.1;4.60101;0
20160219064656877_ZVPP-R4_snap.fits;4.3299;26494.6;3.95056;0
20160219064831597_ZVPP-R4_met.fits;4.10216;26490.2;16.3572;0.341333
20160219064756952_ZVPP-R4_snap.fits;3.72601;26531.2;3.13559;0
20160219064857026_ZVPP-R4_snap.fits;3.7518;26541.5;3.59489;0
20160219064957101_ZVPP-R4_snap.fits;3.85164;26507.8;3.62494;0
20160219065057176_ZVPP-R4_snap.fits;3.63738;26450.7;2.99378;0
20160219065157250_ZVPP-R4_snap.fits;3.41641;26545.9;2.82165;0
20160219065257325_ZVPP-R4_snap.fits;3.89589;26516.6;3.42855;0
20160219065357400_ZVPP-R4_snap.fits;4.25896;26474.1;3.68172;0
20160219065457474_ZVPP-R4_snap.fits;3.82681;26477.1;3.94894;0
20160219065643458_ZVPP-R4_met.fits;3.39727;26545.9;10.8558;0.341333
20160219065557549_ZVPP-R4_snap.fits;3.08623;26471.2;3.01083;0
20160219065721688_ZVPP-R4_met.fits;3.17097;26506.3;15.2001;0.341333
20160219065657624_ZVPP-R4_snap.fits;3.355;26480;4.37023;0
20160219065757698_ZVPP-R4_snap.fits;4.86418;26503.4;4.93544;0
20160219065857773_ZVPP-R4_snap.fits;4.16001;26500.5;3.11248;0
20160219065957848_ZVPP-R4_snap.fits;3.97486;26545.9;3.62467;0
