# file name; noise; peak f.; mag.; duration
20160219220004973_ZVPP-R4_snap.fits;2.99592;26500.5;2.61222;0
20160219220105048_ZVPP-R4_snap.fits;3.25282;26487.3;3.3355;0
20160219220205122_ZVPP-R4_snap.fits;3.18577;26531.2;2.56477;0
20160219220305197_ZVPP-R4_snap.fits;3.05234;26449.2;3.25164;0
20160219220405272_ZVPP-R4_snap.fits;2.89329;26458;3.91927;0
20160219220505346_ZVPP-R4_snap.fits;3.92086;26485.8;2.84986;0
20160219220605421_ZVPP-R4_snap.fits;2.8553;26537.1;2.29662;0
20160219220705496_ZVPP-R4_snap.fits;2.60187;26544.4;2.60655;0
20160219220805570_ZVPP-R4_snap.fits;3.00692;26480;3.35304;0
20160219220905645_ZVPP-R4_snap.fits;3.11459;26547.4;3.00089;0
20160219221005720_ZVPP-R4_snap.fits;2.72044;26500.5;3.14571;0
20160219221105794_ZVPP-R4_snap.fits;2.99369;26490.2;2.71758;0
20160219221205869_ZVPP-R4_snap.fits;3.5292;26494.6;2.61129;0
20160219221317549_ZVPP-R4_met.fits;2.82835;26512.2;11.1985;0.341333
20160219221305944_ZVPP-R4_snap.fits;3.60322;26529.8;2.86229;0
20160219221359533_ZVPP-R4_met.fits;2.94285;26503.4;7.62495;0.170667
20160219221406018_ZVPP-R4_snap.fits;2.89204;26449.2;3.2064;0
20160219221506093_ZVPP-R4_snap.fits;3.20789;26488.8;2.52064;0
20160219221623917_ZVPP-R4_met.fits;2.86083;26497.6;15.8275;0.341333
20160219221647298_ZVPP-R4_met.fits;2.69901;26499;6.46177;0.341333
20160219221606168_ZVPP-R4_snap.fits;3.21647;26526.9;2.5208;0
20160219221706242_ZVPP-R4_snap.fits;2.99569;26480;2.92643;0
20160219221806317_ZVPP-R4_snap.fits;3.44358;26537.1;2.5131;0
20160219221906392_ZVPP-R4_snap.fits;2.89124;26531.2;2.69811;0
20160219222041282_ZVPP-R4_met.fits;2.91018;26484.4;6.19157;0.170667
20160219222006466_ZVPP-R4_snap.fits;3.70011;26487.3;2.82741;0
20160219222106541_ZVPP-R4_snap.fits;3.08307;26471.2;2.45871;0
20160219222206616_ZVPP-R4_snap.fits;3.34984;26509.3;2.83238;0
20160219222306690_ZVPP-R4_snap.fits;3.35302;26547.4;2.70488;0
20160219222406765_ZVPP-R4_snap.fits;2.5291;26475.6;2.54643;0
20160219222507181_ZVPP-R4_met.fits;2.77478;26488.8;8.47211;0.341333
20160219222506840_ZVPP-R4_snap.fits;3.93801;26521;3.60287;0
20160219222654530_ZVPP-R4_met.fits;2.83152;26496.1;5.82408;0.341333
20160219222606914_ZVPP-R4_snap.fits;3.72583;26484.4;2.8358;0
20160219222706989_ZVPP-R4_snap.fits;3.51262;26469.7;2.36278;0
20160219222807064_ZVPP-R4_snap.fits;3.35286;26531.2;3.54912;0
20160219222907138_ZVPP-R4_snap.fits;3.10336;26449.2;3.1846;0
20160219223013357_ZVPP-R4_met.fits;3.60776;26500.5;11.4558;0.170667
20160219223007213_ZVPP-R4_snap.fits;3.1916;26490.2;3.03455;0
20160219223107288_ZVPP-R4_snap.fits;3.74284;26452.1;2.94084;0
20160219223207362_ZVPP-R4_snap.fits;3.23568;26531.2;2.34232;0
20160219223307437_ZVPP-R4_snap.fits;3.46461;26532.7;3.50663;0
20160219223407512_ZVPP-R4_snap.fits;3.32133;26506.3;3.05156;0
20160219223551106_ZVPP-R4_met.fits;3.28702;26509.3;18.7291;0.170667
20160219223507586_ZVPP-R4_snap.fits;3.50874;26516.6;2.86867;0
20160219223619437_ZVPP-R4_met.fits;3.00377;26474.1;10.5544;0.170667
20160219223607661_ZVPP-R4_snap.fits;3.60163;26547.4;3.33152;0
20160219223729410_ZVPP-R4_met.fits;3.69712;26534.2;10.2603;0.170667
20160219223707736_ZVPP-R4_snap.fits;4.03451;26485.8;2.7937;0
20160219223807810_ZVPP-R4_snap.fits;2.98271;26500.5;2.34391;0
20160219223907885_ZVPP-R4_snap.fits;3.39386;26526.9;3.15822;0
20160219224055405_ZVPP-R4_met.fits;3.46466;26510.7;7.63933;0.170667
20160219224007960_ZVPP-R4_snap.fits;3.42784;26504.9;2.64059;0
20160219224108034_ZVPP-R4_snap.fits;3.08939;26502;2.16999;0
20160219224258626_ZVPP-R4_met.fits;3.30118;26515.1;8.28175;0.170667
20160219224208109_ZVPP-R4_snap.fits;3.21427;26506.3;3.34841;0
20160219224306818_ZVPP-R4_met.fits;3.76507;26500.5;10.2454;0.512
20160219224326616_ZVPP-R4_met.fits;3.79491;26491.7;21.2542;0.341333
20160219224308184_ZVPP-R4_snap.fits;3.20279;26535.6;2.38637;0
20160219224408258_ZVPP-R4_snap.fits;3.23042;26466.8;2.47822;0
20160219224508333_ZVPP-R4_snap.fits;3.59392;26518.1;2.57408;0
20160219224608408_ZVPP-R4_snap.fits;3.6787;26541.5;2.83059;0
20160219224716845_ZVPP-R4_met.fits;3.20771;26503.4;33.651;0.512
20160219224708482_ZVPP-R4_snap.fits;3.36958;26504.9;2.53201;0
20160219224837400_ZVPP-R4_met.fits;3.71201;26497.6;7.63645;0.170667
20160219224808557_ZVPP-R4_snap.fits;2.80045;26481.4;2.33065;0
20160219224918872_ZVPP-R4_met.fits;3.41443;26478.5;8.4549;0.512
20160219224908632_ZVPP-R4_snap.fits;3.55974;26493.2;2.9741;0
20160219225008706_ZVPP-R4_snap.fits;3.62854;26516.6;2.74523;0
20160219225108781_ZVPP-R4_snap.fits;3.15429;26538.6;2.73928;0
20160219225208856_ZVPP-R4_snap.fits;3.37551;26452.1;3.36015;0
20160219225308930_ZVPP-R4_snap.fits;3.77957;26455.1;2.63997;0
20160219225409005_ZVPP-R4_snap.fits;3.25817;26453.6;3.02724;0
20160219225509080_ZVPP-R4_snap.fits;3.00061;26478.5;3.47652;0
20160219225642264_ZVPP-R4_met.fits;3.04384;26493.2;12.1367;0.170667
20160219225609154_ZVPP-R4_snap.fits;3.04337;26547.4;2.97317;0
20160219225707693_ZVPP-R4_met.fits;3.51206;26504.9;12.5017;0.682667
20160219225741656_ZVPP-R4_met.fits;3.31091;26499;8.84054;0.170667
20160219225709229_ZVPP-R4_snap.fits;3.57286;26456.5;2.85389;0
20160219225809304_ZVPP-R4_snap.fits;4.09808;26455.1;3.21071;0
20160219225909378_ZVPP-R4_snap.fits;3.14249;26537.1;2.46776;0
