#timestamp,LO_Frequency 
1455915615.5,286046999.1
1455915635.4,286046999.9
1455915655.3,286047001.9
1455915675.2,286046999.5
1455915695.2,286046997.1
1455915715.1,286047000.6
1455915716.0,286047000.6
1455915735.0,286046998.3
1455915735.9,286046998.3
1455915755.9,286047003.7
1455915775.8,286047001.2
1455915795.7,286046996.6
1455915815.6,286047000.1
1455915835.6,286047000.5
1455915855.5,286046998.2
1455915875.4,286047002.4
1455915895.3,286046998.7
1455915915.3,286046999.7
1455915935.2,286047001.5
1455915955.1,286046999.9
1455915975.0,286046999.7
1455915976.0,286046999.7
1455915995.9,286047002.1
1455916015.8,286047000.6
1455916035.7,286046998.8
1455916055.7,286047002.8
1455916075.6,286046998.5
1455916095.5,286047002.6
1455916115.4,286046999.6
1455916135.4,286046997.7
1455916155.3,286047000.9
1455916175.2,286046999.4
1455916195.1,286046998.5
1455916215.1,286047000.6
1455916216.0,286047000.6
1455916235.9,286046998.3
1455916255.8,286047001.8
1455916275.8,286047004.3
1455916295.7,286046997.1
1455916315.6,286046998.7
1455916335.5,286047000.4
1455916355.5,286047000.4
1455916375.4,286047000.3
1455916395.3,286047001.2
1455916415.2,286046999.6
1455916435.2,286046999.9
1455916455.1,286047002.2
1455916456.0,286047002.2
1455916475.0,286046997.5
1455916475.9,286046997.5
1455916495.9,286047001.6
1455916515.8,286047000.7
1455916535.7,286046998.3
1455916555.6,286047000.9
1455916575.6,286046999.1
1455916595.5,286047000.7
1455916615.4,286047001.1
1455916635.3,286047000.8
1455916655.3,286047000.6
1455916675.2,286046998.8
1455916695.1,286047000.7
1455916715.0,286046998.9
1455916715.9,286046998.9
1455916735.9,286047002.7
1455916755.8,286047000.7
1455916775.7,286046998.3
1455916795.6,286046998.2
1455916815.6,286047000.1
1455916835.5,286047000.6
1455916855.4,286047000.7
1455916875.3,286047001.1
1455916895.3,286046998.7
1455916915.2,286047000.8
1455916935.1,286046998.5
1455916955.0,286047000.3
1455916956.0,286047000.3
1455916975.9,286046998.5
1455916995.8,286047001.2
1455917015.7,286046996.8
1455917035.7,286047004.0
1455917055.6,286046999.3
1455917075.5,286047000.9
1455917095.4,286046998.8
1455917115.4,286046998.7
1455917135.3,286047001.1
1455917155.2,286046997.6
1455917175.1,286046998.7
1455917195.1,286046998.5
1455917196.0,286046998.5
1455917215.9,286047004.0
1455917235.8,286047000.1
1455917255.8,286046998.5
1455917275.7,286047002.3
1455917295.6,286047001.0
1455917315.5,286046999.2
1455917335.5,286046998.5
1455917355.4,286046999.8
1455917375.3,286047000.1
1455917395.2,286047000.1
1455917415.2,286047001.1
1455917435.1,286046999.2
1455917455.0,286046999.6
1455917455.9,286046999.6
1455917475.9,286046999.1
1455917495.8,286046999.7
1455917515.7,286047000.6
1455917535.7,286046998.5
1455917555.6,286046999.9
1455917575.5,286047002.5
1455917595.4,286046998.2
1455917615.4,286047002.2
1455917635.3,286046999.7
1455917655.2,286047001.4
1455917675.1,286047001.1
1455917695.1,286046996.9
1455917696.0,286046996.9
1455917715.9,286047003.1
1455917735.8,286047000.9
1455917755.7,286046999.8
1455917775.7,286047002.8
1455917795.6,286047000.7
1455917815.5,286046998.3
1455917835.4,286047000.5
1455917855.4,286047000.3
1455917875.3,286047000.6
1455917895.2,286046998.7
1455917915.1,286046998.5
1455917935.1,286046999.8
1455917936.0,286046999.8
1455917955.9,286047002.1
1455917975.8,286046999.7
1455917995.8,286047001.0
1455918015.7,286046998.9
1455918035.6,286046999.3
1455918055.5,286047002.5
1455918075.5,286046998.6
1455918095.4,286047000.4
1455918115.3,286047000.5
1455918135.2,286047000.3
1455918155.2,286047000.4
1455918175.1,286047000.9
1455918176.0,286047000.9
1455918195.0,286046999.5
1455918195.9,286046999.5
1455918215.9,286046998.8
1455918235.8,286047000.8
1455918255.7,286046998.7
1455918275.6,286047002.7
1455918295.6,286046998.4
1455918315.5,286047002.1
1455918335.4,286046998.2
1455918355.3,286047001.1
1455918375.3,286046999.0
1455918395.2,286047000.6
1455918415.1,286046998.8
1455918435.0,286046998.2
1455918436.0,286046998.2
1455918455.9,286047005.5
1455918475.8,286047000.8
1455918495.7,286046996.6
1455918515.7,286047001.9
1455918535.6,286046998.3
1455918555.5,286047000.2
1455918575.4,286047002.4
1455918595.4,286046999.3
1455918615.3,286046996.7
1455918635.2,286047000.4
1455918655.1,286046998.3
1455918675.1,286047002.4
1455918676.0,286047002.4
1455918695.9,286046995.1
1455918715.8,286046999.8
1455918735.7,286047000.1
1455918755.7,286046999.8
1455918775.6,286047000.1
1455918795.5,286047002.4
1455918815.4,286046998.6
1455918835.4,286047000.4
1455918855.3,286046998.6
1455918875.2,286047001.5
1455918895.1,286047001.0
1455918915.1,286047001.1
1455918916.0,286047001.1
1455918935.9,286046997.2
1455918955.8,286046998.5
1455918975.8,286047000.1
1455918995.7,286047000.2
1455919015.6,286047002.5
1455919035.5,286046999.3
1455919055.5,286046999.9
1455919075.4,286047000.0
1455919095.3,286047000.0
1455919115.2,286047000.2
1455919135.2,286047000.6
1455919155.1,286047000.8
1455919156.0,286047000.8
1455919175.0,286046998.2
1455919175.9,286046998.2
1455919195.9,286047003.2
