#timestamp,LO_Frequency 
1455894015.4,286046998.1
1455894035.3,286047002.7
1455894055.3,286046997.0
1455894075.2,286047000.0
1455894095.1,286047002.4
1455894115.1,286046996.6
1455894116.0,286046996.6
1455894135.9,286047005.8
1455894155.8,286047001.0
1455894175.8,286046998.7
1455894195.7,286047000.5
1455894215.6,286046998.1
1455894235.5,286047001.6
1455894255.5,286047000.3
1455894275.4,286047001.6
1455894295.3,286047001.0
1455894315.2,286046999.0
1455894335.2,286047000.8
1455894355.1,286046997.2
1455894375.0,286046998.2
1455894375.9,286046998.2
1455894395.9,286047001.7
1455894415.8,286047001.1
1455894435.7,286046998.6
1455894455.6,286047002.8
1455894475.6,286046998.8
1455894495.5,286047000.7
1455894515.4,286047000.9
1455894535.3,286047001.1
1455894555.3,286046999.5
1455894575.2,286046999.6
1455894595.1,286046998.6
1455894615.0,286047002.8
1455894615.9,286047002.8
1455894635.9,286046998.0
1455894655.8,286046998.8
1455894675.7,286046998.5
1455894695.6,286047002.6
1455894715.6,286046998.7
1455894735.5,286046999.7
1455894755.4,286047002.1
1455894775.3,286047000.9
1455894795.3,286046998.5
1455894815.2,286046998.7
1455894835.1,286047000.8
1455894855.0,286046998.6
1455894856.0,286046998.6
1455894875.9,286047001.8
1455894895.8,286047002.0
1455894915.7,286047000.7
1455894935.7,286047001.1
1455894955.6,286046999.2
1455894975.5,286047000.8
1455894995.4,286046998.5
1455895015.4,286047002.4
1455895035.3,286046998.4
1455895055.2,286047001.1
1455895075.1,286046999.6
1455895095.1,286046997.1
1455895096.0,286046997.1
1455895115.0,286047003.8
1455895115.9,286047003.8
1455895135.8,286046997.7
1455895155.8,286047000.3
1455895175.7,286047000.3
1455895195.6,286046998.7
1455895215.5,286047002.5
1455895235.5,286046999.4
1455895255.4,286047002.7
1455895275.3,286046997.0
1455895295.2,286046999.9
1455895315.2,286047001.9
1455895335.1,286046998.5
1455895355.0,286047000.9
1455895355.9,286047000.9
1455895375.9,286046998.7
1455895395.8,286046998.5
1455895415.7,286047002.7
1455895435.6,286047001.1
1455895455.6,286047001.2
1455895475.5,286046996.8
1455895495.4,286047002.8
1455895515.3,286046998.3
1455895535.3,286047000.3
1455895555.2,286046998.1
1455895575.1,286046999.8
1455895595.0,286047001.7
1455895596.0,286047001.7
1455895615.2,286046998.9
1455895635.2,286047001.1
1455895655.1,286046999.6
1455895656.0,286046999.6
1455895675.0,286046999.0
1455895675.9,286046999.0
1455895695.9,286046998.2
1455895715.8,286047000.9
1455895735.7,286046998.9
1455895755.7,286047000.3
1455895775.6,286047003.8
1455895795.5,286046999.0
1455895815.4,286046996.5
1455895835.4,286047000.3
1455895855.3,286046998.2
1455895875.2,286047002.7
1455895895.2,286046998.5
1455895915.1,286047000.7
1455895916.0,286047000.7
1455895935.0,286046998.7
1455895935.9,286046998.7
1455895955.9,286047002.4
1455895975.8,286046998.9
1455895995.7,286047000.2
1455896015.7,286047004.4
1455896035.6,286046998.2
1455896055.5,286047002.4
1455896075.4,286046996.8
1455896095.4,286047001.0
1455896115.3,286046998.6
1455896135.2,286047002.1
1455896155.2,286047000.4
1455896175.1,286046998.9
1455896176.0,286046998.9
1455896195.0,286047003.7
1455896195.9,286047003.7
1455896215.9,286046998.0
1455896235.8,286046996.9
1455896255.7,286047000.7
1455896275.6,286046998.9
1455896295.6,286047000.5
1455896315.5,286047000.1
1455896335.4,286047001.2
1455896355.3,286046997.7
1455896375.3,286047001.1
1455896395.2,286046999.9
1455896415.1,286047001.7
1455896435.0,286047002.4
1455896435.9,286047002.4
1455896455.9,286046995.4
1455896475.8,286047002.1
1455896495.7,286047001.1
1455896515.6,286046998.4
1455896535.6,286046999.9
1455896555.5,286047000.1
1455896575.4,286047000.7
1455896595.3,286047001.1
1455896615.3,286046998.3
1455896635.2,286047002.6
1455896655.1,286046998.7
1455896675.0,286047001.2
1455896676.0,286047001.2
1455896695.9,286046996.9
1455896715.8,286046998.1
1455896735.7,286047002.1
1455896755.7,286046999.8
1455896775.6,286046998.8
1455896795.5,286046998.5
1455896815.4,286046999.8
1455896835.4,286047000.3
1455896855.3,286047000.7
1455896875.2,286046998.5
1455896895.1,286047001.7
1455896915.1,286047001.5
1455896916.0,286047001.5
1455896935.9,286046998.8
1455896955.8,286047000.6
1455896975.8,286047000.0
1455896995.7,286046998.5
1455897015.6,286046998.4
1455897035.5,286047002.3
1455897055.5,286047001.1
1455897075.4,286047000.7
1455897095.3,286047000.8
1455897115.2,286046999.3
1455897135.2,286046998.7
1455897155.1,286047002.7
1455897156.0,286047002.7
1455897175.0,286046997.7
1455897175.9,286046997.7
1455897195.9,286046999.7
1455897215.8,286047002.3
1455897235.7,286046998.2
1455897255.6,286047001.0
1455897275.6,286047001.0
1455897295.5,286046998.4
1455897315.4,286047000.4
1455897335.3,286046998.5
1455897355.3,286046999.8
1455897375.2,286047000.9
1455897395.1,286046999.8
1455897415.0,286046999.7
1455897416.0,286046999.7
1455897435.9,286047002.2
1455897455.8,286047000.7
1455897475.7,286047000.4
1455897495.7,286046998.1
1455897515.6,286047002.7
1455897535.5,286046998.5
1455897555.4,286047000.3
1455897575.4,286046998.2
1455897595.3,286047002.8
