# file name; noise; peak f.; mag.; duration
20160219130005784_ZVPP-R4_met.fits;2.35368;26482.9;8.4762;0.170667
20160219130024728_ZVPP-R4_snap.fits;1.8911;26463.9;1.35321;0
20160219130123778_ZVPP-R4_met.fits;1.97151;26485.8;11.5761;0.341333
20160219130124802_ZVPP-R4_snap.fits;1.82129;26487.3;2.26385;0
20160219130251501_ZVPP-R4_met.fits;2.60241;26500.5;5.42604;1.024
20160219130224877_ZVPP-R4_snap.fits;2.24561;26519.5;1.47859;0
20160219130324952_ZVPP-R4_snap.fits;1.95742;26484.4;1.97525;0
20160219130425026_ZVPP-R4_snap.fits;2.24193;26462.4;2.32209;0
20160219130605549_ZVPP-R4_met.fits;1.94194;26493.2;5.54184;0.170667
20160219130525101_ZVPP-R4_snap.fits;1.78377;26535.6;1.62672;0
20160219130625176_ZVPP-R4_snap.fits;2.35861;26522.5;2.1495;0
20160219130719277_ZVPP-R4_met.fits;1.61995;26484.4;3.26252;0.170667
20160219130725250_ZVPP-R4_snap.fits;2.0325;26528.3;1.86109;0
20160219130825325_ZVPP-R4_snap.fits;1.7378;26541.5;2.122;0
20160219130946904_ZVPP-R4_met.fits;1.94141;26499;6.03445;0.170667
20160219130925400_ZVPP-R4_snap.fits;2.14251;26538.6;1.8283;0
20160219131025474_ZVPP-R4_snap.fits;1.98825;26450.7;1.71802;0
20160219131119917_ZVPP-R4_met.fits;2.08202;26494.6;4.33654;0.170667
20160219131138178_ZVPP-R4_met.fits;2.05906;26485.8;4.63868;0.170667
20160219131125549_ZVPP-R4_snap.fits;2.01877;26471.2;1.58221;0
20160219131225624_ZVPP-R4_snap.fits;1.82512;26450.7;2.19806;0
20160219131325698_ZVPP-R4_snap.fits;2.00103;26487.3;1.6739;0
20160219131425773_ZVPP-R4_snap.fits;2.51945;26504.9;2.06593;0
20160219131525848_ZVPP-R4_snap.fits;2.39919;26510.7;2.25757;0
20160219131625922_ZVPP-R4_snap.fits;2.20394;26525.4;1.9255;0
20160219131801496_ZVPP-R4_met.fits;2.19631;26481.4;5.72191;0.341333
20160219131725997_ZVPP-R4_snap.fits;2.1257;26481.4;2.91515;0
20160219131846722_ZVPP-R4_met.fits;2.44047;26481.4;10.2815;0.170667
20160219131826072_ZVPP-R4_snap.fits;2.38975;26494.6;1.48857;0
20160219131945773_ZVPP-R4_met.fits;2.17783;26480;14.7981;0.341333
20160219131926146_ZVPP-R4_snap.fits;2.16003;26478.5;2.24239;0
20160219132034413_ZVPP-R4_met.fits;2.43025;26491.7;5.0739;0.341333
20160219132049602_ZVPP-R4_met.fits;2.49044;26510.7;5.85393;0.170667
20160219132026221_ZVPP-R4_snap.fits;2.52512;26466.8;1.90774;0
20160219132126296_ZVPP-R4_snap.fits;2.50139;26543;1.72832;0
20160219132226370_ZVPP-R4_snap.fits;2.15478;26481.4;2.243;0
20160219132326445_ZVPP-R4_snap.fits;2.32589;26459.5;1.94041;0
20160219132426520_ZVPP-R4_snap.fits;2.24814;26494.6;1.82777;0
20160219132526594_ZVPP-R4_snap.fits;2.87474;26504.9;2.09975;0
20160219132649880_ZVPP-R4_met.fits;2.43198;26485.8;5.59756;0.341333
20160219132626669_ZVPP-R4_snap.fits;2.26223;26452.1;1.68596;0
20160219132726744_ZVPP-R4_snap.fits;2.86491;26493.2;1.89325;0
20160219132826818_ZVPP-R4_snap.fits;2.05702;26523.9;1.73758;0
20160219132926210_ZVPP-R4_met.fits;2.45198;26493.2;5.58548;0.170667
20160219133018776_ZVPP-R4_met.fits;2.7484;26485.8;6.9817;0.341333
20160219132926893_ZVPP-R4_snap.fits;2.43536;26540;2.13987;0
20160219133107074_ZVPP-R4_met.fits;2.91151;26502;14.1754;0.170667
20160219133026968_ZVPP-R4_snap.fits;2.50961;26485.8;4.19331;0
20160219133125336_ZVPP-R4_met.fits;2.56061;26485.8;24.4072;0.341333
20160219133149229_ZVPP-R4_met.fits;2.53785;26504.9;7.48637;0.341333
20160219133154520_ZVPP-R4_met.fits;2.08767;26491.7;6.39807;0.170667
20160219133127042_ZVPP-R4_snap.fits;2.17336;26487.3;1.92953;0
20160219133227117_ZVPP-R4_snap.fits;2.17451;26544.4;2.31454;0
20160219133327192_ZVPP-R4_snap.fits;2.67005;26510.7;2.27112;0
20160219133427608_ZVPP-R4_met.fits;2.6301;26478.5;7.5752;0.170667
20160219133427266_ZVPP-R4_snap.fits;2.41812;26541.5;1.85082;0
20160219133606936_ZVPP-R4_met.fits;2.44152;26509.3;5.26599;0.341333
20160219133527341_ZVPP-R4_snap.fits;2.46447;26532.7;1.82456;0
20160219133627416_ZVPP-R4_snap.fits;2.67734;26519.5;2.22691;0
20160219133758552_ZVPP-R4_met.fits;2.69372;26513.7;6.50286;0.341333
20160219133804525_ZVPP-R4_met.fits;2.2845;26494.6;20.3633;0.341333
20160219133727490_ZVPP-R4_snap.fits;2.39814;26488.8;1.67742;0
20160219133903234_ZVPP-R4_met.fits;2.08773;26503.4;5.36378;0.341333
20160219133827565_ZVPP-R4_snap.fits;2.22696;26529.8;2.13809;0
20160219133927640_ZVPP-R4_snap.fits;2.32879;26477.1;1.75093;0
20160219134027714_ZVPP-R4_snap.fits;1.92547;26450.7;2.24183;0
20160219134127789_ZVPP-R4_snap.fits;2.30603;26519.5;2.26594;0
20160219134227864_ZVPP-R4_snap.fits;2.40513;26526.9;2.02711;0
20160219134327938_ZVPP-R4_snap.fits;2.54497;26493.2;1.82919;0
20160219134426818_ZVPP-R4_met.fits;2.19372;26513.7;4.78191;0.341333
20160219134451906_ZVPP-R4_met.fits;2.09501;26523.9;4.37919;0.170667
20160219134428013_ZVPP-R4_snap.fits;1.92855;26521;2.05582;0
20160219134528088_ZVPP-R4_snap.fits;2.41806;26484.4;1.93656;0
20160219134641816_ZVPP-R4_met.fits;1.8926;26466.8;4.12136;0.170667
20160219134703661_ZVPP-R4_met.fits;1.60829;26494.6;3.23856;0.170667
20160219134628162_ZVPP-R4_snap.fits;2.2253;26504.9;2.16377;0
20160219134728237_ZVPP-R4_snap.fits;2.42318;26458;2.60434;0
20160219134828312_ZVPP-R4_snap.fits;2.94826;26510.7;2.313;0
20160219134929240_ZVPP-R4_met.fits;2.3561;26466.8;5.71431;0.170667
20160219134954669_ZVPP-R4_met.fits;2.04326;26493.2;6.16444;0.341333
20160219134928386_ZVPP-R4_snap.fits;2.96664;26490.2;2.03678;0
20160219135028461_ZVPP-R4_snap.fits;2.46326;26512.2;2.3452;0
20160219135128536_ZVPP-R4_snap.fits;2.3699;26469.7;1.56071;0
20160219135228610_ZVPP-R4_snap.fits;2.30108;26516.6;2.34784;0
20160219135328685_ZVPP-R4_snap.fits;2.14675;26510.7;1.66842;0
20160219135428760_ZVPP-R4_snap.fits;2.46898;26507.8;1.63356;0
20160219135528834_ZVPP-R4_snap.fits;2.80337;26480;1.79851;0
20160219135628909_ZVPP-R4_snap.fits;2.10523;26535.6;2.38059;0
20160219135759704_ZVPP-R4_met.fits;2.42461;26474.1;8.75341;1.19467
20160219135819672_ZVPP-R4_met.fits;2.2301;26500.5;58.0536;1.024
20160219135728984_ZVPP-R4_snap.fits;2.63482;26545.9;1.84719;0
20160219135910189_ZVPP-R4_met.fits;2.57141;26493.2;30.6767;0.512
20160219135829058_ZVPP-R4_snap.fits;2.08842;26529.8;1.84644;0
20160219135929133_ZVPP-R4_snap.fits;2.90941;26543;2.47787;0
