#timestamp,LO_Frequency 
1455879615.3,286046998.9
1455879635.3,286047000.8
1455879655.2,286046996.6
1455879675.1,286046999.8
1455879695.0,286047000.2
1455879696.0,286047000.2
1455879715.9,286047000.0
1455879735.8,286047000.5
1455879755.7,286047001.1
1455879775.7,286046999.6
1455879795.6,286046999.1
1455879815.5,286046998.3
1455879835.5,286047000.3
1455879855.4,286047000.0
1455879875.3,286047000.4
1455879895.2,286046998.2
1455879915.2,286046999.9
1455879935.1,286046999.7
1455879955.0,286047000.9
1455879956.0,286047000.9
1455879975.9,286046998.5
1455879995.8,286046998.4
1455880015.8,286047000.2
1455880035.7,286047000.3
1455880055.6,286046998.1
1455880075.5,286047002.3
1455880095.5,286046998.3
1455880115.4,286047001.2
1455880135.3,286046999.1
1455880155.2,286046998.2
1455880175.2,286047000.2
1455880195.1,286047000.0
1455880196.0,286047000.0
1455880215.0,286047000.5
1455880215.9,286047000.5
1455880235.9,286046998.3
1455880255.8,286047001.9
1455880275.7,286047000.5
1455880295.6,286046998.4
1455880315.6,286046998.3
1455880335.5,286047000.4
1455880355.4,286046998.1
1455880375.3,286047000.0
1455880395.3,286046998.7
1455880415.2,286046999.9
1455880435.1,286047000.5
1455880455.0,286046998.6
1455880456.0,286046998.6
1455880475.9,286046998.1
1455880495.8,286047002.4
1455880515.7,286046999.1
1455880535.7,286047000.8
1455880555.6,286046998.9
1455880575.5,286047002.0
1455880595.4,286046998.8
1455880615.4,286046998.4
1455880635.3,286046998.1
1455880655.2,286047002.0
1455880675.1,286047000.9
1455880695.1,286047000.5
1455880696.0,286047000.5
1455880715.9,286047000.2
1455880735.8,286047000.3
1455880755.7,286047001.2
1455880775.7,286046996.5
1455880795.6,286047000.4
1455880815.5,286047000.8
1455880835.4,286046997.0
1455880855.4,286047000.4
1455880875.3,286047001.1
1455880895.2,286046998.6
1455880915.1,286046999.9
1455880935.1,286047000.0
1455880936.0,286047000.0
1455880955.0,286047002.0
1455880955.9,286047002.0
1455880975.9,286046999.2
1455880995.8,286047000.7
1455881015.7,286046998.9
1455881035.6,286046998.6
1455881055.6,286047002.4
1455881075.5,286046999.4
1455881095.4,286046998.3
1455881115.3,286047000.5
1455881135.3,286047000.7
1455881155.2,286047001.1
1455881175.1,286047000.5
1455881195.0,286047001.1
1455881195.9,286047001.1
1455881215.9,286046997.9
1455881235.8,286046999.3
1455881255.7,286046996.7
1455881275.6,286047001.1
1455881295.6,286046999.4
1455881315.5,286047000.3
1455881335.4,286046998.8
1455881355.4,286047000.0
1455881375.3,286047002.5
1455881395.2,286047000.3
1455881415.1,286047000.4
1455881435.1,286046998.2
1455881436.0,286046998.2
1455881455.0,286047004.1
1455881455.9,286047004.1
1455881475.9,286046993.3
1455881495.8,286046999.9
1455881515.7,286046999.0
1455881535.7,286046999.0
1455881555.6,286046999.6
1455881575.5,286046998.3
1455881595.4,286047002.1
1455881615.4,286046998.7
1455881635.3,286047001.1
1455881655.2,286047001.2
1455881675.1,286046997.7
1455881695.1,286047001.0
1455881696.0,286047001.0
1455881715.0,286046997.1
1455881715.9,286046997.1
1455881735.8,286047002.3
1455881755.8,286047000.9
1455881775.7,286046998.2
1455881795.6,286046999.9
1455881815.5,286047000.5
1455881835.5,286046999.3
1455881855.4,286046999.9
1455881875.3,286047001.5
1455881895.2,286046996.7
1455881915.2,286047002.4
1455881935.1,286046998.9
1455881955.0,286046998.4
1455881955.9,286046998.4
1455881975.9,286047002.6
1455881995.8,286046998.6
1455882015.7,286047002.4
1455882035.6,286046999.9
1455882055.6,286046998.8
1455882075.5,286046998.3
1455882095.4,286047000.1
1455882115.3,286047000.5
1455882135.3,286046998.2
1455882155.2,286047001.0
1455882175.1,286047001.1
1455882195.0,286046999.2
1455882196.0,286046999.2
1455882215.9,286047000.8
1455882235.8,286047002.8
1455882255.7,286046999.4
1455882275.7,286046998.9
1455882295.6,286046998.3
1455882315.5,286047002.4
1455882335.4,286046996.5
1455882355.4,286047000.2
1455882375.3,286047000.3
1455882395.2,286046999.1
1455882415.1,286047001.2
1455882435.1,286046998.7
1455882436.0,286046998.7
1455882455.9,286047003.8
1455882475.8,286046999.0
1455882495.7,286047000.5
1455882515.7,286047000.7
1455882535.6,286046998.1
1455882555.5,286047002.7
1455882575.5,286046999.2
1455882595.4,286047000.5
1455882615.3,286046998.8
1455882635.2,286046998.1
1455882655.2,286047000.0
1455882675.1,286047002.4
1455882676.0,286047002.4
1455882695.0,286046997.2
1455882695.9,286046997.2
1455882715.9,286047004.4
1455882735.8,286047001.2
1455882755.7,286046998.8
1455882775.6,286047000.0
1455882795.6,286046998.5
1455882815.5,286047001.2
1455882835.4,286046999.3
1455882855.3,286046996.5
1455882875.3,286047003.6
1455882895.2,286047000.0
1455882915.1,286047002.3
1455882935.0,286046999.3
1455882935.9,286046999.3
1455882955.9,286046998.3
1455882975.8,286046999.7
1455882995.7,286047001.6
1455883015.6,286047000.6
1455883035.6,286046998.6
1455883055.5,286047000.5
1455883075.4,286047000.0
1455883095.3,286047000.1
1455883115.3,286047000.1
1455883135.2,286046999.8
1455883155.1,286047002.4
1455883175.1,286046998.6
1455883176.0,286046998.6
1455883195.0,286047001.7
1455883195.9,286047001.7
