#timestamp,LO_Frequency 
1455876015.7,286047000.5
1455876035.7,286046996.9
1455876055.6,286047000.4
1455876075.5,286047000.3
1455876095.5,286046999.4
1455876115.4,286046999.2
1455876135.3,286046998.1
1455876155.2,286046999.8
1455876175.2,286047000.6
1455876195.1,286047000.8
1455876215.0,286046999.5
1455876216.0,286046999.5
1455876235.9,286047002.6
1455876255.8,286046998.6
1455876275.7,286047000.1
1455876295.7,286047001.9
1455876315.6,286046998.1
1455876335.5,286047001.2
1455876355.5,286046998.2
1455876375.4,286047002.3
1455876395.3,286046999.0
1455876415.2,286047000.8
1455876435.2,286046999.1
1455876455.1,286046998.3
1455876475.0,286047001.4
1455876475.9,286047001.4
1455876495.9,286046999.9
1455876515.8,286047000.3
1455876535.7,286047000.8
1455876555.7,286046998.8
1455876575.6,286046999.2
1455876595.5,286046999.3
1455876615.4,286047000.9
1455876635.4,286046999.4
1455876655.3,286046998.9
1455876675.2,286046999.0
1455876695.1,286046998.3
1455876715.1,286047002.2
1455876716.0,286047002.2
1455876735.9,286046998.9
1455876755.8,286047000.6
1455876775.8,286046996.7
1455876795.7,286047002.3
1455876815.6,286046998.4
1455876835.5,286046999.7
1455876855.5,286047001.9
1455876875.4,286046998.4
1455876895.3,286047000.5
1455876915.2,286046999.4
1455876935.2,286046996.6
1455876955.1,286047002.7
1455876956.0,286047002.7
1455876975.0,286046997.3
1455876975.9,286046997.3
1455876995.9,286047000.0
1455877015.8,286046998.8
1455877035.7,286046998.3
1455877055.6,286047002.2
1455877075.6,286047002.7
1455877095.5,286046998.6
1455877115.4,286046998.2
1455877135.3,286047001.6
1455877155.3,286047000.4
1455877175.2,286046999.7
1455877195.1,286047003.7
1455877215.0,286046996.5
1455877215.9,286046996.5
1455877235.9,286047001.6
1455877255.8,286046998.1
1455877275.7,286047001.5
1455877295.6,286046998.2
1455877315.6,286047002.3
1455877335.5,286046998.8
1455877355.4,286046999.1
1455877375.3,286046998.6
1455877395.3,286047000.2
1455877415.2,286047000.0
1455877435.1,286047001.4
1455877455.0,286047002.0
1455877456.0,286047002.0
1455877475.9,286047002.8
1455877495.8,286047000.7
1455877515.7,286047000.7
1455877535.7,286047002.0
1455877555.6,286046997.7
1455877575.5,286046997.2
1455877595.4,286047000.5
1455877615.4,286046995.4
1455877635.3,286046996.5
1455877655.2,286047000.9
1455877675.1,286046998.9
1455877695.1,286047000.2
1455877696.0,286047000.2
1455877715.9,286047000.6
1455877735.8,286046998.2
1455877755.8,286047000.4
1455877775.7,286047000.9
1455877795.6,286046998.8
1455877815.5,286046998.4
1455877835.5,286046999.0
1455877855.4,286046998.1
1455877875.3,286046999.7
1455877895.3,286047000.1
1455877915.2,286047000.3
1455877935.1,286046998.2
1455877955.0,286047001.1
1455877956.0,286047001.1
1455877975.9,286046998.7
1455877995.8,286047000.8
1455878015.8,286046999.4
1455878035.7,286047000.0
1455878055.6,286047003.1
1455878075.5,286047000.5
1455878095.5,286046996.7
1455878115.4,286047000.0
1455878135.3,286047001.8
1455878155.2,286047002.6
1455878175.2,286046999.0
1455878195.1,286046999.6
1455878215.0,286046994.9
1455878215.9,286046994.9
1455878235.9,286047004.6
1455878255.8,286046999.9
1455878275.7,286047001.0
1455878295.6,286046999.2
1455878315.6,286046999.1
1455878335.5,286046999.4
1455878355.4,286046999.4
1455878375.3,286046998.4
1455878395.3,286047000.5
1455878415.2,286047000.3
1455878435.1,286047000.3
1455878455.1,286047000.4
1455878456.0,286047000.4
1455878475.9,286046998.1
1455878495.8,286047002.3
1455878515.7,286046996.6
1455878535.7,286047002.1
1455878555.6,286047001.1
1455878575.5,286046999.4
1455878595.4,286046999.5
1455878615.4,286046999.5
1455878635.3,286046998.7
1455878655.2,286047001.1
1455878675.1,286046999.4
1455878695.1,286046998.4
1455878696.0,286046998.4
1455878715.0,286047002.4
1455878715.9,286047002.4
1455878735.8,286046997.3
1455878755.8,286046998.2
1455878775.7,286046999.8
1455878795.6,286047000.4
1455878815.6,286046998.1
1455878835.5,286047002.7
1455878855.4,286046999.3
1455878875.3,286047000.5
1455878895.3,286046999.4
1455878915.2,286046998.4
1455878935.1,286046998.2
1455878955.0,286047002.5
1455878955.9,286047002.5
1455878975.9,286046997.9
1455878995.8,286047001.0
1455879015.7,286046998.4
1455879035.6,286046998.4
1455879055.6,286047001.0
1455879075.5,286046999.2
1455879095.4,286047000.6
1455879115.3,286046998.2
1455879135.3,286047000.0
1455879155.2,286047002.4
1455879175.1,286046996.5
1455879195.0,286046999.7
1455879196.0,286046999.7
1455879215.9,286047000.1
1455879235.8,286047000.3
1455879255.7,286047001.8
1455879275.7,286047001.2
1455879295.6,286046996.6
1455879315.5,286047000.2
1455879335.4,286046999.7
1455879355.4,286047000.0
1455879375.3,286047000.5
1455879395.2,286046999.6
1455879415.1,286046999.4
1455879435.1,286046998.8
1455879436.0,286046998.8
1455879455.9,286047000.2
1455879475.8,286047000.2
1455879495.7,286047000.6
1455879515.7,286046998.5
1455879535.6,286047000.1
1455879555.5,286046999.7
1455879575.5,286047002.6
1455879595.4,286046999.3
