# file name; noise; peak f.; mag.; duration
20160219000043629_ZVPP-R4_met.fits;2.01439;26493.2;4.46236;0.170667
20160219000026562_ZVPP-R4_snap.fits;2.00136;26502;2.0993;0
20160219000126637_ZVPP-R4_snap.fits;2.15465;26496.1;1.63405;0
20160219000226712_ZVPP-R4_snap.fits;1.861;26459.5;1.71148;0
20160219000326786_ZVPP-R4_snap.fits;1.85628;26529.8;1.69997;0
20160219000510552_ZVPP-R4_met.fits;1.93111;26491.7;6.9769;0.170667
20160219000426861_ZVPP-R4_snap.fits;1.96183;26547.4;1.87025;0
20160219000526936_ZVPP-R4_snap.fits;2.03685;26510.7;1.2678;0
20160219000627010_ZVPP-R4_snap.fits;2.11765;26455.1;1.54328;0
20160219000813677_ZVPP-R4_met.fits;1.90356;26521;5.53861;0.341333
20160219000727085_ZVPP-R4_snap.fits;1.97129;26481.4;1.52816;0
20160219000836034_ZVPP-R4_met.fits;1.65872;26507.8;3.32962;0.170667
20160219000852760_ZVPP-R4_met.fits;2.24961;26515.1;8.18908;0.170667
20160219000827160_ZVPP-R4_snap.fits;1.6928;26462.4;1.78022;0
20160219000948568_ZVPP-R4_met.fits;1.95778;26496.1;4.72084;0.170667
20160219000927234_ZVPP-R4_snap.fits;1.82702;26523.9;1.56755;0
20160219001027309_ZVPP-R4_snap.fits;1.76164;26493.2;1.49061;0
20160219001127384_ZVPP-R4_snap.fits;1.83967;26458;1.93599;0
20160219001227458_ZVPP-R4_snap.fits;1.81847;26459.5;2.21289;0
20160219001327533_ZVPP-R4_snap.fits;2.14525;26534.2;1.6257;0
20160219001427608_ZVPP-R4_snap.fits;2.00767;26450.7;2.15995;0
20160219001527682_ZVPP-R4_snap.fits;2.04436;26504.9;1.50344;0
20160219001627757_ZVPP-R4_snap.fits;1.66078;26497.6;2.00465;0
20160219001727832_ZVPP-R4_snap.fits;1.99581;26532.7;1.5684;0
20160219001827906_ZVPP-R4_snap.fits;2.01062;26516.6;1.76646;0
20160219001927981_ZVPP-R4_snap.fits;1.76793;26503.4;1.75139;0
20160219002038637_ZVPP-R4_met.fits;1.83138;26497.6;9.29239;0.170667
20160219002028056_ZVPP-R4_snap.fits;1.78982;26463.9;1.38037;0
20160219002128130_ZVPP-R4_snap.fits;1.9645;26526.9;1.47403;0
20160219002228205_ZVPP-R4_snap.fits;2.16311;26534.2;1.68466;0
20160219002409752_ZVPP-R4_met.fits;1.75648;26509.3;12.5724;0.341333
20160219002328280_ZVPP-R4_snap.fits;1.98175;26458;1.38563;0
20160219002428354_ZVPP-R4_snap.fits;1.74295;26510.7;1.61704;0
20160219002528429_ZVPP-R4_snap.fits;1.91891;26497.6;1.58119;0
20160219002651202_ZVPP-R4_met.fits;2.05166;26516.6;6.28324;0.341333
20160219002628504_ZVPP-R4_snap.fits;1.93448;26499;1.35803;0
20160219002739330_ZVPP-R4_met.fits;1.92767;26496.1;8.05003;0.341333
20160219002820461_ZVPP-R4_met.fits;2.01762;26507.8;5.19068;0.682667
20160219002728578_ZVPP-R4_snap.fits;2.18593;26510.7;1.57596;0
20160219002828653_ZVPP-R4_snap.fits;2.39247;26525.4;1.54185;0
20160219002958936_ZVPP-R4_met.fits;1.99463;26502;5.094;0.170667
20160219002928728_ZVPP-R4_snap.fits;1.89927;26462.4;2.36566;0
20160219003028802_ZVPP-R4_snap.fits;1.98254;26525.4;2.0236;0
20160219003128877_ZVPP-R4_snap.fits;1.96273;26494.6;1.39632;0
20160219003227928_ZVPP-R4_met.fits;2.23842;26496.1;5.1575;0.170667
20160219003232024_ZVPP-R4_met.fits;2.21746;26497.6;5.45333;0.341333
20160219003228952_ZVPP-R4_snap.fits;1.98592;26509.3;1.66882;0
20160219003329026_ZVPP-R4_snap.fits;1.82469;26547.4;1.54766;0
20160219003446168_ZVPP-R4_met.fits;1.61402;26499;8.55587;0.341333
20160219003429101_ZVPP-R4_snap.fits;2.07163;26471.2;1.51347;0
20160219003550168_ZVPP-R4_met.fits;1.8219;26488.8;8.57776;0.512
20160219003529176_ZVPP-R4_snap.fits;2.01971;26491.7;1.4873;0
20160219003629250_ZVPP-R4_snap.fits;2.25937;26472.7;1.92975;0
20160219003725400_ZVPP-R4_met.fits;1.83413;26507.8;6.89921;0.341333
20160219003729325_ZVPP-R4_snap.fits;1.77886;26491.7;1.30611;0
20160219003835885_ZVPP-R4_met.fits;1.84781;26504.9;3.81877;0.170667
20160219003829400_ZVPP-R4_snap.fits;2.33739;26494.6;1.53808;0
20160219003956269_ZVPP-R4_met.fits;2.19375;26478.5;5.98458;0.170667
20160219004007192_ZVPP-R4_met.fits;1.61731;26497.6;10.2953;0.341333
20160219003929474_ZVPP-R4_snap.fits;1.94481;26506.3;1.34617;0
20160219004029549_ZVPP-R4_snap.fits;1.90354;26471.2;1.42931;0
20160219004129624_ZVPP-R4_snap.fits;1.95616;26528.3;1.76602;0
20160219004229698_ZVPP-R4_snap.fits;1.88769;26468.3;1.63487;0
20160219004329773_ZVPP-R4_snap.fits;2.19951;26509.3;1.69922;0
20160219004429848_ZVPP-R4_snap.fits;1.74355;26522.5;1.88864;0
20160219004529922_ZVPP-R4_snap.fits;1.83324;26509.3;1.78675;0
20160219004640920_ZVPP-R4_met.fits;1.89016;26510.7;7.19299;0.341333
20160219004629997_ZVPP-R4_snap.fits;2.09477;26519.5;1.77348;0
20160219004730072_ZVPP-R4_snap.fits;1.85717;26472.7;1.7355;0
20160219004835266_ZVPP-R4_met.fits;1.97363;26484.4;7.83482;1.19467
20160219004830146_ZVPP-R4_snap.fits;1.75329;26506.3;1.67296;0
20160219004956162_ZVPP-R4_met.fits;1.91164;26503.4;5.46685;0.170667
20160219004930221_ZVPP-R4_snap.fits;1.83841;26459.5;1.58034;0
20160219005030296_ZVPP-R4_snap.fits;1.65939;26534.2;1.56216;0
20160219005130370_ZVPP-R4_snap.fits;2.46125;26493.2;1.75432;0
20160219005230445_ZVPP-R4_snap.fits;1.98913;26518.1;1.78104;0
20160219005422061_ZVPP-R4_met.fits;1.91711;26510.7;4.38495;0.512
20160219005330520_ZVPP-R4_snap.fits;2.15517;26537.1;1.81198;0
20160219005430594_ZVPP-R4_snap.fits;2.08644;26466.8;1.5527;0
20160219005530669_ZVPP-R4_snap.fits;1.85216;26453.6;1.87714;0
20160219005630744_ZVPP-R4_snap.fits;2.27548;26535.6;1.83382;0
20160219005730818_ZVPP-R4_snap.fits;1.93403;26512.2;1.94162;0
20160219005914413_ZVPP-R4_met.fits;2.24067;26496.1;5.16079;0.170667
20160219005830893_ZVPP-R4_snap.fits;2.74936;26450.7;2.08896;0
20160219005930968_ZVPP-R4_snap.fits;2.09017;26458;2.05494;0
