#timestamp,LO_Frequency 
1455908415.5,286046996.7
1455908435.4,286046999.9
1455908455.3,286047000.0
1455908475.3,286046999.8
1455908495.2,286047001.6
1455908515.1,286047000.6
1455908535.0,286046998.4
1455908536.0,286046998.4
1455908555.9,286047006.0
1455908575.8,286046996.6
1455908595.7,286047002.0
1455908615.7,286046999.8
1455908635.6,286047000.2
1455908655.5,286047000.6
1455908675.4,286046998.9
1455908695.4,286046998.3
1455908715.3,286047002.8
1455908735.2,286046998.4
1455908755.1,286047001.2
1455908775.1,286046997.0
1455908776.0,286046997.0
1455908795.9,286047004.5
1455908815.8,286047000.6
1455908835.9,286046998.1
1455908855.8,286046999.7
1455908875.7,286047004.1
1455908895.6,286046999.0
1455908915.6,286047002.2
1455908935.5,286046997.0
1455908955.4,286047001.1
1455908975.3,286046999.4
1455908995.3,286047001.0
1455909015.2,286046997.0
1455909035.1,286046999.4
1455909055.0,286047000.2
1455909056.0,286047000.2
1455909075.9,286047000.1
1455909095.8,286046998.8
1455909115.7,286047000.5
1455909135.7,286047000.3
1455909155.6,286046999.9
1455909175.5,286047001.5
1455909195.4,286047001.3
1455909215.4,286047004.0
1455909235.3,286046996.6
1455909255.2,286047002.6
1455909275.1,286046999.4
1455909295.1,286046998.3
1455909296.0,286046998.3
1455909315.9,286047002.4
1455909335.8,286047001.1
1455909355.8,286046999.2
1455909375.7,286047000.0
1455909395.6,286046998.3
1455909415.5,286047000.8
1455909435.5,286046999.8
1455909455.4,286046999.9
1455909475.3,286047000.4
1455909495.2,286047001.2
1455909515.2,286046996.6
1455909535.1,286047000.1
1455909536.0,286047000.1
1455909555.0,286046999.9
1455909555.9,286046999.9
1455909575.9,286047001.0
1455909595.8,286047000.1
1455909615.7,286047002.5
1455909635.6,286046998.8
1455909655.6,286047000.9
1455909675.5,286047000.6
1455909695.4,286046999.9
1455909715.3,286047002.8
1455909735.3,286046996.6
1455909755.2,286047002.6
1455909775.1,286047000.6
1455909795.0,286046998.9
1455909796.0,286046998.9
1455909815.9,286047001.0
1455909835.8,286046996.9
1455909855.7,286047002.5
1455909875.7,286046999.6
1455909895.6,286046999.0
1455909915.5,286046996.9
1455909935.4,286047000.0
1455909955.4,286047004.2
1455909975.3,286046999.0
1455909995.2,286046998.1
1455910015.1,286047002.7
1455910035.1,286046998.8
1455910036.0,286046998.8
1455910055.9,286047000.8
1455910075.8,286047000.0
1455910095.8,286046999.7
1455910115.7,286047002.8
1455910135.6,286046999.0
1455910155.5,286047002.3
1455910175.5,286046999.4
1455910195.4,286046999.0
1455910215.3,286046998.3
1455910235.3,286047002.4
1455910255.2,286046998.7
1455910275.1,286047002.3
1455910295.1,286046999.7
1455910296.0,286046999.7
1455910315.9,286046999.8
1455910335.8,286047002.5
1455910355.8,286046996.8
1455910375.7,286047000.3
1455910395.6,286047000.0
1455910415.5,286047004.3
1455910435.5,286046999.0
1455910455.4,286047000.7
1455910475.3,286046998.9
1455910495.2,286047000.8
1455910515.2,286046998.2
1455910535.1,286047000.0
1455910536.0,286047000.0
1455910555.0,286046999.8
1455910555.9,286046999.8
1455910575.9,286047000.2
1455910595.8,286047002.7
1455910615.7,286046998.6
1455910635.6,286047001.0
1455910655.6,286046999.2
1455910675.5,286047000.0
1455910695.4,286047000.3
1455910715.3,286047000.4
1455910735.3,286046999.8
1455910755.2,286047000.0
1455910775.1,286047002.2
1455910795.0,286047001.1
1455910796.0,286047001.1
1455910815.9,286046998.4
1455910835.8,286047000.1
1455910855.7,286047000.0
1455910875.7,286047000.8
1455910895.6,286046998.2
1455910915.5,286047003.2
1455910935.4,286046996.5
1455910955.4,286047003.8
1455910975.3,286046997.7
1455910995.2,286046998.3
1455911015.1,286047000.8
1455911035.1,286046999.1
1455911036.0,286046999.1
1455911055.9,286047002.5
1455911075.8,286047000.5
1455911095.7,286047000.7
1455911115.7,286047002.6
1455911135.6,286046999.8
1455911155.5,286047001.1
1455911175.5,286046998.8
1455911195.4,286046999.8
1455911215.3,286047002.8
1455911235.2,286046996.5
1455911255.2,286047000.6
1455911275.1,286046999.2
1455911276.0,286046999.2
1455911295.0,286046999.8
1455911295.9,286046999.8
1455911315.9,286047002.7
1455911335.8,286046997.2
1455911355.7,286047002.7
1455911375.6,286046999.0
1455911395.6,286046998.1
1455911415.5,286047002.5
1455911435.4,286046999.3
1455911455.3,286047001.1
1455911475.3,286046998.7
1455911495.2,286047002.7
1455911515.1,286046998.3
1455911535.0,286047003.1
1455911535.9,286047003.1
1455911555.9,286046995.2
1455911575.8,286046998.2
1455911595.7,286046999.8
1455911615.6,286046999.7
1455911635.6,286047000.1
1455911655.5,286047002.4
1455911675.4,286046998.2
1455911695.3,286047003.4
1455911715.3,286046999.0
1455911735.2,286046998.5
1455911755.1,286047000.7
1455911775.0,286046999.5
1455911776.0,286046999.5
1455911795.9,286046999.3
1455911815.8,286046999.7
1455911835.7,286047000.1
1455911855.7,286047002.4
1455911875.6,286046998.7
1455911895.5,286047001.0
1455911915.4,286046999.4
1455911935.4,286046999.0
1455911955.3,286046999.3
1455911975.2,286046998.4
1455911995.1,286046999.9
