#timestamp,LO_Frequency 
1455890415.7,286046996.9
1455890435.6,286047000.5
1455890455.6,286047001.1
1455890475.5,286046998.8
1455890495.4,286047001.0
1455890515.4,286046999.2
1455890535.3,286046998.3
1455890555.2,286046999.9
1455890575.1,286047000.2
1455890595.1,286047000.1
1455890596.0,286047000.1
1455890615.0,286047000.2
1455890615.9,286047000.2
1455890635.9,286046999.9
1455890655.8,286047000.2
1455890675.7,286047000.1
1455890695.7,286047000.0
1455890715.6,286047002.4
1455890735.5,286046999.4
1455890755.4,286047001.0
1455890775.4,286046998.5
1455890795.3,286047000.3
1455890815.2,286046998.1
1455890835.1,286047002.3
1455890855.1,286046999.6
1455890856.0,286046999.6
1455890875.0,286046996.9
1455890875.9,286046996.9
1455890895.9,286047003.5
1455890915.8,286047000.1
1455890935.7,286046999.9
1455890955.6,286047000.3
1455890975.6,286047002.4
1455890995.5,286046998.9
1455891015.4,286047000.3
1455891035.3,286047000.9
1455891055.3,286046999.8
1455891075.2,286047000.1
1455891095.1,286047000.8
1455891115.0,286046996.6
1455891115.9,286046996.6
1455891135.9,286047004.5
1455891155.8,286047002.3
1455891175.7,286047000.3
1455891195.6,286046998.2
1455891215.6,286047002.7
1455891235.5,286046998.6
1455891255.4,286047000.0
1455891275.3,286046999.7
1455891295.3,286047000.4
1455891315.2,286047000.3
1455891335.1,286047001.1
1455891355.0,286046998.2
1455891356.0,286046998.2
1455891375.9,286047003.8
1455891395.8,286046999.3
1455891415.7,286046999.5
1455891435.7,286046998.8
1455891455.6,286046999.8
1455891475.5,286047002.7
1455891495.4,286046999.1
1455891515.4,286046999.6
1455891535.3,286046999.1
1455891555.2,286046998.1
1455891575.1,286047000.1
1455891595.1,286047000.2
1455891596.0,286047000.2
1455891615.9,286047001.2
1455891635.8,286046999.1
1455891655.7,286046998.1
1455891675.7,286046999.8
1455891695.6,286047004.0
1455891715.5,286047000.9
1455891735.4,286046998.4
1455891755.4,286047000.0
1455891775.3,286047000.6
1455891795.2,286046998.4
1455891815.1,286047001.2
1455891835.1,286046998.7
1455891836.0,286046998.7
1455891855.0,286047002.4
1455891855.9,286047002.4
1455891875.9,286046996.7
1455891895.8,286046998.1
1455891915.7,286047002.7
1455891935.6,286046999.3
1455891955.6,286047002.3
1455891975.5,286047000.7
1455891995.4,286046998.3
1455892015.3,286047002.6
1455892035.3,286046997.7
1455892055.2,286047000.2
1455892075.1,286047000.9
1455892095.0,286047000.6
1455892096.0,286047000.6
1455892115.9,286046996.9
1455892135.8,286047003.6
1455892155.7,286046998.4
1455892175.7,286047002.7
1455892195.6,286046998.6
1455892215.5,286046998.7
1455892235.5,286046999.2
1455892255.4,286047001.2
1455892275.3,286047002.0
1455892295.2,286047005.9
1455892315.2,286046998.0
1455892335.1,286046997.6
1455892355.0,286046998.3
1455892355.9,286046998.3
1455892375.9,286047004.4
1455892395.8,286046997.5
1455892415.7,286046997.4
1455892435.7,286046999.2
1455892455.6,286046996.8
1455892475.5,286046998.1
1455892495.5,286047001.4
1455892515.4,286047001.1
1455892535.3,286046996.8
1455892555.2,286046999.8
1455892575.2,286047001.6
1455892595.1,286047000.2
1455892596.0,286047000.2
1455892615.0,286047000.2
1455892615.9,286047000.2
1455892635.9,286047001.0
1455892655.8,286046998.6
1455892675.7,286047003.9
1455892695.6,286046999.0
1455892715.6,286047001.0
1455892735.5,286046998.6
1455892755.4,286046998.4
1455892775.3,286047002.7
1455892795.3,286046998.3
1455892815.2,286047000.5
1455892835.1,286047001.0
1455892855.0,286046999.5
1455892855.9,286046999.5
1455892875.9,286046998.3
1455892895.8,286047000.6
1455892915.7,286047000.2
1455892935.6,286047002.8
1455892955.6,286046999.6
1455892975.5,286046999.3
1455892995.4,286047000.8
1455893015.3,286047001.2
1455893035.3,286046998.4
1455893055.2,286047004.3
1455893075.1,286046999.6
1455893095.0,286046998.2
1455893096.0,286046998.2
1455893115.9,286047001.3
1455893135.8,286047002.8
1455893155.7,286046996.5
1455893175.7,286047004.2
1455893195.6,286046999.5
1455893215.5,286046997.1
1455893235.4,286046998.3
1455893255.4,286047000.4
1455893275.3,286047001.2
1455893295.2,286046996.6
1455893315.1,286047001.7
1455893335.1,286047002.5
1455893336.0,286047002.5
1455893355.9,286046997.4
1455893375.8,286047000.0
1455893395.8,286046999.7
1455893415.7,286047000.3
1455893435.6,286047002.5
1455893455.5,286046998.1
1455893475.5,286046999.9
1455893495.4,286047000.6
1455893515.3,286047002.3
1455893535.2,286046996.5
1455893555.2,286047004.1
1455893575.1,286046998.7
1455893576.0,286046998.7
1455893595.0,286047001.9
1455893595.9,286047001.9
1455893615.9,286046996.6
1455893635.8,286047002.3
1455893655.7,286046998.6
1455893675.6,286046999.8
1455893695.6,286047001.9
1455893715.5,286047000.2
1455893735.4,286047001.5
1455893755.3,286047000.2
1455893775.3,286047002.3
1455893795.2,286046998.6
1455893815.1,286047000.7
1455893835.0,286046998.1
1455893835.9,286046998.1
1455893855.9,286047003.9
1455893875.8,286047001.0
1455893895.7,286046996.5
1455893915.7,286047002.0
1455893935.6,286047001.1
1455893955.5,286047001.2
1455893975.5,286046996.6
1455893995.4,286047002.5
