# file name; noise; peak f.; mag.; duration
20160219230102872_ZVPP-R4_met.fits;3.66418;26504.9;7.86404;0.170667
20160219230009453_ZVPP-R4_snap.fits;3.34461;26453.6;2.37734;0
20160219230143832_ZVPP-R4_met.fits;3.70266;26487.3;9.39961;0.170667
20160219230109528_ZVPP-R4_snap.fits;2.61455;26547.4;3.07566;0
20160219230206360_ZVPP-R4_met.fits;3.57217;26494.6;9.41067;0.170667
20160219230209602_ZVPP-R4_snap.fits;3.21128;26545.9;2.8422;0
20160219230309677_ZVPP-R4_snap.fits;3.18737;26471.2;2.73048;0
20160219230409752_ZVPP-R4_snap.fits;3.74759;26472.7;3.4064;0
20160219230509826_ZVPP-R4_snap.fits;3.36398;26456.5;2.72117;0
20160219230655810_ZVPP-R4_met.fits;3.51158;26509.3;11.4525;0.341333
20160219230609901_ZVPP-R4_snap.fits;3.80016;26466.8;3.54638;0
20160219230709976_ZVPP-R4_snap.fits;2.75433;26532.7;2.39029;0
20160219230810050_ZVPP-R4_snap.fits;3.05762;26502;2.46745;0
20160219230915416_ZVPP-R4_met.fits;3.54762;26449.2;26.676;0.341333
20160219230910125_ZVPP-R4_snap.fits;3.25358;26456.5;3.49718;0
20160219231028120_ZVPP-R4_met.fits;3.37887;26500.5;6.76038;0.170667
20160219231010200_ZVPP-R4_snap.fits;3.43193;26475.6;3.2125;0
20160219231140653_ZVPP-R4_met.fits;3.00894;26500.5;24.6401;0.341333
20160219231110274_ZVPP-R4_snap.fits;2.94691;26522.5;3.01587;0
20160219231210349_ZVPP-R4_snap.fits;3.16141;26458;2.78971;0
20160219231310424_ZVPP-R4_snap.fits;3.01681;26494.6;3.25226;0
20160219231410498_ZVPP-R4_snap.fits;3.32411;26480;2.73281;0
20160219231510573_ZVPP-R4_snap.fits;3.58543;26484.4;3.24456;0
20160219231604162_ZVPP-R4_met.fits;3.10061;26515.1;6.39377;0.170667
20160219231632493_ZVPP-R4_met.fits;3.2214;26509.3;10.6228;0.170667
20160219231610648_ZVPP-R4_snap.fits;3.86022;26523.9;3.61294;0
20160219231731544_ZVPP-R4_met.fits;2.92907;26497.6;11.5196;0.170667
20160219231710722_ZVPP-R4_snap.fits;3.57795;26465.3;2.75564;0
20160219231836056_ZVPP-R4_met.fits;3.67768;26515.1;21.0211;0.341333
20160219231810797_ZVPP-R4_snap.fits;2.74515;26544.4;2.67698;0
20160219231942445_ZVPP-R4_met.fits;3.45651;26497.6;29.4364;0.512
20160219231910872_ZVPP-R4_snap.fits;3.11357;26521;3.20926;0
20160219232010946_ZVPP-R4_snap.fits;3.46851;26504.9;3.10917;0
20160219232111021_ZVPP-R4_snap.fits;3.59172;26519.5;3.21055;0
20160219232211096_ZVPP-R4_snap.fits;4.21514;26488.8;2.97849;0
20160219232311170_ZVPP-R4_snap.fits;3.39312;26507.8;3.30593;0
20160219232411245_ZVPP-R4_snap.fits;3.32337;26497.6;2.85213;0
20160219232511320_ZVPP-R4_snap.fits;3.43134;26490.2;3.43779;0
20160219232611394_ZVPP-R4_snap.fits;3.08297;26452.1;2.45295;0
20160219232711469_ZVPP-R4_snap.fits;3.59204;26455.1;3.09635;0
20160219232811544_ZVPP-R4_snap.fits;4.05131;26516.6;3.21196;0
20160219232911618_ZVPP-R4_snap.fits;2.69297;26493.2;2.76508;0
20160219233011693_ZVPP-R4_snap.fits;3.20706;26528.3;2.85497;0
20160219233111768_ZVPP-R4_snap.fits;3.47992;26481.4;3.57065;0
20160219233211842_ZVPP-R4_snap.fits;3.47018;26502;2.64075;0
20160219233339053_ZVPP-R4_met.fits;3.37093;26487.3;17.1765;0.170667
20160219233401410_ZVPP-R4_met.fits;3.87851;26496.1;17.7597;0.341333
20160219233311917_ZVPP-R4_snap.fits;4.32697;26452.1;3.43232;0
20160219233411992_ZVPP-R4_snap.fits;3.14496;26519.5;3.01811;0
20160219233512066_ZVPP-R4_snap.fits;3.33959;26532.7;3.27724;0
20160219233612141_ZVPP-R4_snap.fits;3.53592;26472.7;3.59371;0
20160219233712216_ZVPP-R4_snap.fits;3.70645;26503.4;3.189;0
20160219233812290_ZVPP-R4_snap.fits;3.69222;26460.9;2.9136;0
20160219233912365_ZVPP-R4_snap.fits;3.3568;26545.9;3.56561;0
20160219234012440_ZVPP-R4_snap.fits;3.51791;26507.8;2.59825;0
20160219234112514_ZVPP-R4_snap.fits;3.08287;26484.4;2.67523;0
20160219234212589_ZVPP-R4_snap.fits;3.6206;26465.3;2.65363;0
20160219234357378_ZVPP-R4_met.fits;3.35421;26491.7;7.75609;0.170667
20160219234312664_ZVPP-R4_snap.fits;3.76906;26490.2;3.16463;0
20160219234424173_ZVPP-R4_met.fits;3.41858;26500.5;6.8635;0.170667
20160219234412738_ZVPP-R4_snap.fits;3.65778;26482.9;2.59954;0
20160219234512813_ZVPP-R4_snap.fits;3.54046;26531.2;2.68205;0
20160219234612888_ZVPP-R4_snap.fits;3.67784;26540;2.90088;0
20160219234712962_ZVPP-R4_snap.fits;3.46933;26497.6;2.63291;0
20160219234813037_ZVPP-R4_snap.fits;3.57438;26488.8;3.20154;0
20160219234913112_ZVPP-R4_snap.fits;3.85327;26512.2;2.44556;0
20160219235013186_ZVPP-R4_snap.fits;3.7124;26532.7;3.1032;0
20160219235155074_ZVPP-R4_met.fits;3.07313;26512.2;6.47148;0.341333
20160219235113261_ZVPP-R4_snap.fits;3.50785;26449.2;3.20709;0
20160219235213336_ZVPP-R4_snap.fits;3.26645;26509.3;2.48223;0
20160219235313410_ZVPP-R4_snap.fits;3.43899;26516.6;2.95672;0
20160219235413485_ZVPP-R4_snap.fits;4.00425;26455.1;3.12017;0
20160219235507928_ZVPP-R4_met.fits;3.61797;26529.8;12.2573;0.170667
20160219235513560_ZVPP-R4_snap.fits;3.70788;26500.5;3.75071;0
20160219235613634_ZVPP-R4_snap.fits;3.02724;26468.3;3.87592;0
20160219235713709_ZVPP-R4_snap.fits;3.02163;26485.8;1.99335;0
20160219235813784_ZVPP-R4_snap.fits;3.36397;26547.4;4.15304;0
20160219235913858_ZVPP-R4_snap.fits;3.41313;26547.4;3.66399;0
