# file name; noise; peak f.; mag.; duration
20160219150039832_ZVPP-R4_met.fits;1.8198;26468.3;4.72384;0.341333
20160219150033688_ZVPP-R4_snap.fits;2.39984;26496.1;2.37651;0
20160219150213016_ZVPP-R4_met.fits;2.07239;26482.9;4.22539;0.341333
20160219150133762_ZVPP-R4_snap.fits;2.05599;26531.2;2.14501;0
20160219150233837_ZVPP-R4_snap.fits;1.88612;26543;1.90596;0
20160219150350296_ZVPP-R4_met.fits;1.84523;26487.3;22.1308;0.853333
20160219150333912_ZVPP-R4_snap.fits;1.83933;26475.6;1.34412;0
20160219150433986_ZVPP-R4_snap.fits;2.002;26532.7;1.26231;0
20160219150534061_ZVPP-R4_snap.fits;1.94226;26471.2;1.51203;0
20160219150634136_ZVPP-R4_snap.fits;1.90992;26504.9;1.7305;0
20160219150738989_ZVPP-R4_met.fits;1.80259;26502;4.78592;0.170667
20160219150734210_ZVPP-R4_snap.fits;2.15552;26478.5;1.54707;0
20160219150834285_ZVPP-R4_snap.fits;2.17391;26528.3;1.76011;0
20160219150934360_ZVPP-R4_snap.fits;2.08775;26462.4;1.53877;0
20160219151034434_ZVPP-R4_snap.fits;2.06338;26450.7;1.79065;0
20160219151134509_ZVPP-R4_snap.fits;1.73421;26491.7;184.8;0
20160219151229464_ZVPP-R4_met.fits;1.70973;26503.4;5.19552;2.90133
20160219151305986_ZVPP-R4_met.fits;2.00347;26512.2;4.29789;0.170667
20160219151234584_ZVPP-R4_snap.fits;1.97283;26512.2;1.58312;0
20160219151334658_ZVPP-R4_snap.fits;2.11596;26503.4;1.49032;0
20160219151434733_ZVPP-R4_snap.fits;2.04297;26496.1;2.07256;0
20160219151534808_ZVPP-R4_snap.fits;1.94483;26513.7;1.90459;0
20160219151634882_ZVPP-R4_snap.fits;2.02407;26541.5;1.61306;0
20160219151734957_ZVPP-R4_snap.fits;2.40383;26504.9;1.89947;0
20160219151850050_ZVPP-R4_met.fits;1.96027;26496.1;12.3278;0.512
20160219151835032_ZVPP-R4_snap.fits;1.60374;26519.5;1.84801;0
20160219151935106_ZVPP-R4_snap.fits;1.80912;26453.6;2.02107;0
20160219152048834_ZVPP-R4_met.fits;2.15043;26503.4;7.97969;0.512
20160219152126040_ZVPP-R4_met.fits;1.96862;26503.4;10.6399;0.170667
20160219152035181_ZVPP-R4_snap.fits;1.7787;26475.6;1.94975;0
20160219152135256_ZVPP-R4_snap.fits;1.75924;26499;1.61472;0
20160219152308440_ZVPP-R4_met.fits;1.88082;26477.1;12.2712;0.341333
20160219152235330_ZVPP-R4_snap.fits;2.15881;26519.5;1.64034;0
20160219152335405_ZVPP-R4_snap.fits;1.78597;26453.6;1.64775;0
20160219152435480_ZVPP-R4_snap.fits;2.13677;26488.8;1.87173;0
20160219152553645_ZVPP-R4_met.fits;1.99496;26480;4.97084;0.170667
20160219152535554_ZVPP-R4_snap.fits;2.15183;26503.4;1.70757;0
20160219152701741_ZVPP-R4_met.fits;1.81576;26494.6;5.96014;0.170667
20160219152635629_ZVPP-R4_snap.fits;1.82461;26500.5;2.18164;0
20160219152735704_ZVPP-R4_snap.fits;2.16441;26480;1.96202;0
20160219152835778_ZVPP-R4_snap.fits;2.15129;26526.9;1.72924;0
20160219152935853_ZVPP-R4_snap.fits;2.42564;26463.9;2.24846;0
20160219153111768_ZVPP-R4_met.fits;2.42621;26502;5.1454;0.341333
20160219153035928_ZVPP-R4_snap.fits;1.9419;26491.7;1.70666;0
20160219153136002_ZVPP-R4_snap.fits;2.28677;26529.8;1.78896;0
20160219153236077_ZVPP-R4_snap.fits;2.02345;26487.3;1.71194;0
20160219153400728_ZVPP-R4_met.fits;2.37004;26500.5;6.55956;0.170667
20160219153415234_ZVPP-R4_met.fits;2.12947;26503.4;4.88916;0.170667
20160219153336152_ZVPP-R4_snap.fits;2.04415;26469.7;2.17083;0
20160219153459437_ZVPP-R4_met.fits;2.24253;26491.7;6.16507;0.170667
20160219153436226_ZVPP-R4_snap.fits;1.94726;26502;1.65974;0
20160219153536301_ZVPP-R4_snap.fits;1.95629;26466.8;1.95959;0
20160219153721602_ZVPP-R4_met.fits;2.00125;26482.9;13.4219;0.512
20160219153636376_ZVPP-R4_snap.fits;2.37855;26515.1;1.71232;0
20160219153734232_ZVPP-R4_met.fits;2.13271;26507.8;7.26538;0.341333
20160219153736450_ZVPP-R4_snap.fits;1.82716;26465.3;1.6098;0
20160219153836525_ZVPP-R4_snap.fits;2.10052;26515.1;1.81279;0
20160219153941208_ZVPP-R4_met.fits;1.88387;26481.4;5.25097;0.170667
20160219153936600_ZVPP-R4_snap.fits;2.30353;26529.8;1.88754;0
20160219154036674_ZVPP-R4_snap.fits;1.98987;26493.2;2.06424;0
20160219154136749_ZVPP-R4_snap.fits;1.9455;26490.2;1.68846;0
20160219154236824_ZVPP-R4_snap.fits;1.83944;26510.7;1.70655;0
20160219154342530_ZVPP-R4_met.fits;2.06671;26488.8;4.81307;0.512
20160219154336898_ZVPP-R4_snap.fits;1.95739;26459.5;1.6994;0
20160219154500013_ZVPP-R4_met.fits;1.8453;26499;5.83452;0.170667
20160219154436973_ZVPP-R4_snap.fits;2.31976;26515.1;2.27062;0
20160219154541314_ZVPP-R4_met.fits;1.73956;26515.1;5.6429;0.341333
20160219154537048_ZVPP-R4_snap.fits;1.82993;26541.5;1.77314;0
20160219154655554_ZVPP-R4_met.fits;2.02068;26496.1;4.08443;0.170667
20160219154637122_ZVPP-R4_snap.fits;1.79396;26478.5;1.46217;0
20160219154737197_ZVPP-R4_snap.fits;2.14427;26458;1.92372;0
20160219154833346_ZVPP-R4_met.fits;1.81228;26503.4;20.345;0.341333
20160219154837272_ZVPP-R4_snap.fits;2.2637;26490.2;1.73294;0
20160219154937346_ZVPP-R4_snap.fits;2.0079;26491.7;1.53282;0
20160219155037421_ZVPP-R4_snap.fits;1.85787;26499;1.54;0
20160219155228866_ZVPP-R4_met.fits;2.19761;26522.5;5.48786;0.170667
20160219155137496_ZVPP-R4_snap.fits;2.00314;26490.2;1.88302;0
20160219155237570_ZVPP-R4_snap.fits;2.40613;26462.4;2.03056;0
20160219155421506_ZVPP-R4_met.fits;2.50575;26509.3;6.46898;0.170667
20160219155337645_ZVPP-R4_snap.fits;1.97238;26545.9;1.41351;0
20160219155437720_ZVPP-R4_snap.fits;1.86564;26484.4;2.12439;0
20160219155537794_ZVPP-R4_snap.fits;2.3338;26515.1;1.64731;0
20160219155637869_ZVPP-R4_snap.fits;2.42415;26477.1;2.04882;0
20160219155731800_ZVPP-R4_met.fits;2.05148;26525.4;5.26598;0.170667
20160219155737944_ZVPP-R4_snap.fits;1.87435;26537.1;2.28803;0
20160219155838018_ZVPP-R4_snap.fits;1.96529;26494.6;2.07962;0
20160219155938093_ZVPP-R4_snap.fits;1.9067;26485.8;1.88778;0
