#timestamp,LO_Frequency 
1455861615.4,286047000.9
1455861635.3,286046999.0
1455861655.2,286047002.6
1455861675.2,286046998.1
1455861695.1,286047000.4
1455861715.0,286046998.3
1455861715.9,286046998.3
1455861735.9,286047002.2
1455861755.8,286046998.3
1455861775.7,286047002.0
1455861795.7,286047001.2
1455861815.6,286046996.8
1455861835.5,286047002.4
1455861855.4,286046998.5
1455861875.4,286047000.0
1455861895.3,286046999.9
1455861915.2,286046998.4
1455861935.2,286047001.9
1455861955.1,286046998.6
1455861975.0,286047000.7
1455861975.9,286047000.7
1455861995.9,286046999.0
1455862015.8,286047000.2
1455862035.7,286047002.7
1455862055.7,286047001.2
1455862075.6,286046996.6
1455862095.5,286046998.7
1455862115.5,286046999.7
1455862135.4,286047002.7
1455862155.3,286046999.2
1455862175.3,286046999.0
1455862195.2,286047002.7
1455862215.1,286046998.4
1455862235.1,286046998.9
1455862236.0,286046998.9
1455862255.9,286047002.8
1455862275.8,286046999.6
1455862295.8,286047000.7
1455862315.7,286046998.7
1455862335.6,286047000.7
1455862355.5,286046998.1
1455862375.5,286047001.7
1455862395.4,286047000.4
1455862415.3,286047000.4
1455862435.2,286046998.3
1455862455.2,286046999.8
1455862475.1,286047002.0
1455862476.0,286047002.0
1455862495.0,286046997.2
1455862495.9,286046997.2
1455862515.9,286047001.4
1455862535.8,286047001.9
1455862555.7,286047001.1
1455862575.6,286046998.7
1455862595.6,286047001.3
1455862615.5,286047002.6
1455862635.4,286046999.3
1455862655.3,286047001.0
1455862675.3,286046998.8
1455862695.2,286046998.4
1455862715.1,286047000.0
1455862735.0,286047002.6
1455862736.0,286047002.6
1455862755.9,286046997.5
1455862775.8,286046996.5
1455862795.7,286047002.8
1455862815.7,286047000.8
1455862835.6,286046998.6
1455862855.5,286047000.0
1455862875.4,286047000.3
1455862895.4,286046998.9
1455862915.3,286047000.5
1455862935.2,286047000.9
1455862955.1,286046998.4
1455862975.1,286047000.5
1455862976.0,286047000.5
1455862995.9,286046998.2
1455863015.8,286047002.2
1455863035.7,286047001.1
1455863055.7,286046999.2
1455863075.6,286046998.7
1455863095.5,286047000.0
1455863115.5,286047002.7
1455863135.4,286046998.3
1455863155.3,286047000.3
1455863175.2,286046998.3
1455863195.2,286047002.1
1455863215.1,286046998.3
1455863216.0,286046998.3
1455863235.0,286047001.3
1455863235.9,286047001.3
1455863255.9,286047000.6
1455863275.8,286046998.4
1455863295.7,286047000.0
1455863315.6,286047002.6
1455863335.6,286046998.6
1455863355.5,286047000.3
1455863375.4,286047000.7
1455863395.4,286046998.6
1455863415.3,286047000.5
1455863435.2,286047000.7
1455863455.1,286047000.0
1455863475.1,286047000.0
1455863476.0,286047000.0
1455863495.0,286047002.0
1455863495.9,286047002.0
1455863515.9,286046997.7
1455863535.8,286047002.4
1455863555.7,286046996.9
1455863575.6,286047002.8
1455863595.6,286046997.1
1455863615.5,286046999.9
1455863635.4,286046999.9
1455863655.3,286047000.2
1455863675.3,286047002.4
1455863695.2,286046999.0
1455863715.1,286046998.6
1455863735.0,286047002.5
1455863736.0,286047002.5
1455863755.9,286046995.2
1455863775.8,286047000.1
1455863795.7,286047002.8
1455863815.7,286046998.5
1455863835.6,286046999.3
1455863855.5,286047000.8
1455863875.4,286046999.2
1455863895.4,286046998.6
1455863915.3,286046999.9
1455863935.2,286047000.3
1455863955.1,286046998.6
1455863975.1,286047001.9
1455863976.0,286047001.9
1455863995.9,286046999.2
1455864015.8,286046998.8
1455864035.7,286046999.7
1455864055.7,286046999.8
1455864075.6,286047000.9
1455864095.5,286047001.2
1455864115.4,286046999.2
1455864135.4,286046999.5
1455864155.3,286046998.6
1455864175.2,286047002.3
1455864195.1,286046999.3
1455864215.1,286046998.2
1455864216.0,286046998.2
1455864235.0,286047004.1
1455864235.9,286047004.1
1455864255.9,286046994.6
1455864275.8,286046996.5
1455864295.7,286047001.4
1455864315.6,286047002.1
1455864335.6,286047000.0
1455864355.5,286047000.6
1455864375.4,286046999.0
1455864395.3,286047001.1
1455864415.3,286047000.6
1455864435.2,286046999.4
1455864455.1,286046999.6
1455864475.0,286046998.6
1455864475.9,286046998.6
1455864495.9,286047002.7
1455864515.8,286046999.5
1455864535.7,286046998.2
1455864555.6,286047002.5
1455864575.6,286046998.1
1455864595.6,286046999.7
1455864615.5,286047002.7
1455864635.4,286046996.5
1455864655.3,286047000.6
1455864675.3,286047000.0
1455864695.2,286046998.2
1455864715.1,286047002.2
1455864735.0,286047002.4
1455864736.0,286047002.4
1455864755.9,286046997.2
1455864775.8,286047001.0
1455864795.7,286046996.5
1455864815.7,286047001.5
1455864835.6,286047001.4
1455864855.5,286047000.4
1455864875.4,286046998.4
1455864895.4,286046999.9
1455864915.3,286047001.1
1455864935.2,286046997.0
1455864955.1,286046999.9
1455864975.1,286047000.3
1455864976.0,286047000.3
1455864995.9,286046998.6
1455865015.8,286046998.9
1455865035.7,286046998.5
1455865055.7,286047002.0
1455865075.6,286046998.3
1455865095.5,286047000.1
1455865115.5,286047002.0
1455865135.4,286047001.1
1455865155.3,286047001.2
1455865175.2,286047000.5
1455865195.2,286047001.2
