# file name; noise; peak f.; mag.; duration
20160219100011288_ZVPP-R4_snap.fits;1.84595;26449.2;2.23939;0
20160219100153517_ZVPP-R4_met.fits;1.89989;26509.3;5.30473;0.170667
20160219100111362_ZVPP-R4_snap.fits;2.33906;26496.1;1.87419;0
20160219100253592_ZVPP-R4_met.fits;2.03365;26518.1;4.37033;0.170667
20160219100211437_ZVPP-R4_snap.fits;1.75778;26475.6;1.62371;0
20160219100311512_ZVPP-R4_snap.fits;2.38447;26519.5;2.00814;0
20160219100411586_ZVPP-R4_snap.fits;2.22983;26534.2;1.57432;0
20160219100511661_ZVPP-R4_snap.fits;1.73727;26453.6;1.65658;0
20160219100656109_ZVPP-R4_met.fits;2.20005;26496.1;6.04302;0.170667
20160219100611736_ZVPP-R4_snap.fits;1.93262;26528.3;1.90068;0
20160219100725293_ZVPP-R4_met.fits;2.18195;26496.1;10.7269;0.853333
20160219100711810_ZVPP-R4_snap.fits;1.89534;26488.8;2.45592;0
20160219100837485_ZVPP-R4_met.fits;1.83557;26535.6;5.7817;0.170667
20160219100900184_ZVPP-R4_met.fits;1.93887;26491.7;3.97973;0.170667
20160219100811885_ZVPP-R4_snap.fits;1.88504;26497.6;1.94992;0
20160219100917250_ZVPP-R4_met.fits;2.11388;26503.4;4.42226;0.170667
20160219100911960_ZVPP-R4_snap.fits;1.85668;26519.5;1.77937;0
20160219101012034_ZVPP-R4_snap.fits;2.03075;26538.6;2.17394;0
20160219101112109_ZVPP-R4_snap.fits;2.38531;26512.2;2.04775;0
20160219101212184_ZVPP-R4_snap.fits;2.10733;26463.9;1.43556;0
20160219101404312_ZVPP-R4_met.fits;2.47382;26544.4;5.01665;0.170667
20160219101312258_ZVPP-R4_snap.fits;2.10811;26535.6;1.42143;0
20160219101412333_ZVPP-R4_snap.fits;2.50063;26513.7;2.08786;0
20160219101512408_ZVPP-R4_snap.fits;2.00527;26496.1;1.70831;0
20160219101621528_ZVPP-R4_met.fits;2.19595;26526.9;5.30433;0.170667
20160219101612482_ZVPP-R4_snap.fits;2.21033;26452.1;1.84855;0
20160219101712557_ZVPP-R4_snap.fits;1.83877;26518.1;1.66854;0
20160219101812632_ZVPP-R4_snap.fits;1.95265;26452.1;2.13476;0
20160219101912706_ZVPP-R4_snap.fits;1.98248;26521;1.53907;0
20160219102040941_ZVPP-R4_met.fits;2.02844;26484.4;4.07533;0.170667
20160219102012781_ZVPP-R4_snap.fits;2.07952;26509.3;1.9242;0
20160219102132994_ZVPP-R4_met.fits;1.75604;26507.8;11.5684;0.170667
20160219102112856_ZVPP-R4_snap.fits;1.76585;26499;1.822;0
20160219102212930_ZVPP-R4_snap.fits;2.1645;26453.6;2.13236;0
20160219102313005_ZVPP-R4_snap.fits;1.96358;26543;2.06502;0
20160219102413080_ZVPP-R4_snap.fits;1.89963;26494.6;1.77362;0
20160219102513154_ZVPP-R4_snap.fits;1.99492;26509.3;2.28334;0
20160219102613229_ZVPP-R4_snap.fits;1.80145;26532.7;1.57877;0
20160219102733954_ZVPP-R4_met.fits;1.90053;26507.8;6.3431;0.170667
20160219102713304_ZVPP-R4_snap.fits;1.8409;26460.9;1.73058;0
20160219102813378_ZVPP-R4_snap.fits;2.07192;26525.4;1.66447;0
20160219102935128_ZVPP-R4_met.fits;1.8686;26472.7;21.3053;0.341333
20160219102913453_ZVPP-R4_snap.fits;1.85849;26472.7;1.72747;0
20160219103017282_ZVPP-R4_met.fits;1.94448;26474.1;4.11288;0.341333
20160219103013528_ZVPP-R4_snap.fits;1.79549;26502;2.48874;0
20160219103116845_ZVPP-R4_met.fits;2.25422;26485.8;5.25649;0.341333
20160219103113602_ZVPP-R4_snap.fits;1.98075;26528.3;1.54237;0
20160219103211970_ZVPP-R4_met.fits;2.18172;26502;12.961;0.512
20160219103213677_ZVPP-R4_snap.fits;2.13282;26499;4.23021;0
20160219103308802_ZVPP-R4_met.fits;1.84684;26499;7.16671;0.170667
20160219103313752_ZVPP-R4_snap.fits;1.88773;26515.1;2.10382;0
20160219103413826_ZVPP-R4_snap.fits;1.94341;26538.6;1.62163;0
20160219103513901_ZVPP-R4_snap.fits;1.77778;26532.7;1.4892;0
20160219103655106_ZVPP-R4_met.fits;1.94312;26507.8;4.09012;0.170667
20160219103613976_ZVPP-R4_snap.fits;2.32805;26455.1;1.55558;0
20160219103714050_ZVPP-R4_snap.fits;1.94611;26487.3;1.68369;0
20160219103814125_ZVPP-R4_snap.fits;2.00955;26497.6;1.64706;0
20160219103947992_ZVPP-R4_met.fits;1.76772;26481.4;3.82478;0.341333
20160219103914200_ZVPP-R4_snap.fits;1.92462;26522.5;1.70626;0
20160219104014274_ZVPP-R4_snap.fits;1.84978;26488.8;1.47187;0
20160219104114349_ZVPP-R4_snap.fits;1.99115;26541.5;2.37816;0
20160219104212376_ZVPP-R4_met.fits;2.10122;26529.8;4.95138;0.341333
20160219104214424_ZVPP-R4_snap.fits;1.9672;26526.9;1.76039;0
20160219104320472_ZVPP-R4_met.fits;2.15358;26503.4;4.97218;0.341333
20160219104314498_ZVPP-R4_snap.fits;1.86816;26450.7;1.59089;0
20160219104427032_ZVPP-R4_met.fits;1.8323;26516.6;4.36535;2.21867
20160219104441709_ZVPP-R4_met.fits;2.17571;26488.8;4.81467;0.170667
20160219104414573_ZVPP-R4_snap.fits;2.03843;26484.4;1.73811;0
20160219104514648_ZVPP-R4_snap.fits;1.89646;26466.8;1.75908;0
20160219104621378_ZVPP-R4_met.fits;2.22123;26518.1;8.44972;0.341333
20160219104614722_ZVPP-R4_snap.fits;2.01183;26521;1.37333;0
20160219104714797_ZVPP-R4_snap.fits;1.86753;26503.4;2.09878;0
20160219104848493_ZVPP-R4_met.fits;1.86794;26507.8;4.41605;0.170667
20160219104814872_ZVPP-R4_snap.fits;1.68866;26534.2;1.09274;0
20160219104914946_ZVPP-R4_snap.fits;2.11054;26509.3;1.56676;0
20160219105015021_ZVPP-R4_snap.fits;1.77109;26528.3;1.85919;0
20160219105115096_ZVPP-R4_snap.fits;2.118;26494.6;1.85198;0
20160219105215170_ZVPP-R4_snap.fits;1.88314;26480;1.74934;0
20160219105330434_ZVPP-R4_met.fits;1.85084;26475.6;4.1473;0.170667
20160219105315245_ZVPP-R4_snap.fits;2.09298;26475.6;1.75737;0
20160219105411224_ZVPP-R4_met.fits;1.7126;26506.3;6.45492;0.512
20160219105452696_ZVPP-R4_met.fits;1.57608;26526.9;3.37934;0.170667
20160219105415320_ZVPP-R4_snap.fits;1.85297;26460.9;1.84875;0
20160219105535874_ZVPP-R4_met.fits;1.94363;26484.4;11.6998;0.512
20160219105515394_ZVPP-R4_snap.fits;2.13323;26509.3;2.13624;0
20160219105615469_ZVPP-R4_snap.fits;2.2616;26459.5;1.88655;0
20160219105715544_ZVPP-R4_snap.fits;2.59141;26471.2;2.48438;0
20160219105815618_ZVPP-R4_snap.fits;2.42382;26509.3;1.98884;0
20160219105915693_ZVPP-R4_snap.fits;2.309;26518.1;1.68899;0
