#timestamp,LO_Frequency 
1455897615.2,286046999.5
1455897635.2,286046999.6
1455897655.1,286046997.0
1455897656.0,286046997.0
1455897675.0,286047003.6
1455897675.9,286047003.6
1455897695.9,286046995.8
1455897715.8,286046999.9
1455897735.7,286047000.6
1455897755.6,286047000.7
1455897775.6,286046998.2
1455897795.5,286047002.4
1455897815.4,286046996.5
1455897835.3,286047004.4
1455897855.3,286046999.5
1455897875.2,286046996.6
1455897895.1,286047002.2
1455897915.1,286046999.0
1455897916.0,286046999.0
1455897935.0,286046998.7
1455897935.9,286046998.7
1455897955.9,286047002.1
1455897975.8,286047000.9
1455897995.7,286046998.2
1455898015.6,286047002.4
1455898035.6,286046999.0
1455898055.5,286047000.6
1455898075.4,286047000.1
1455898095.3,286046999.9
1455898115.3,286047000.4
1455898135.2,286046999.2
1455898155.1,286047001.1
1455898175.0,286046998.8
1455898175.9,286046998.8
1455898195.9,286047001.7
1455898215.8,286046998.2
1455898235.7,286047000.2
1455898255.6,286047002.1
1455898275.6,286046998.5
1455898295.5,286047000.2
1455898315.4,286047000.4
1455898335.3,286046998.3
1455898355.3,286047002.3
1455898375.2,286046998.2
1455898395.1,286047000.5
1455898415.0,286046999.8
1455898416.0,286046999.8
1455898435.9,286047002.0
1455898455.8,286046998.1
1455898475.7,286047001.5
1455898495.7,286047000.2
1455898515.6,286047000.4
1455898535.5,286047002.0
1455898555.4,286047001.2
1455898575.4,286046999.5
1455898595.3,286046999.2
1455898615.2,286047001.1
1455898635.1,286046999.0
1455898655.1,286047001.2
1455898656.0,286047001.2
1455898675.9,286046997.5
1455898695.8,286047001.2
1455898715.7,286046996.8
1455898735.7,286047001.9
1455898755.6,286047001.0
1455898775.5,286047000.3
1455898795.5,286047000.5
1455898815.4,286046998.2
1455898835.3,286047000.0
1455898855.2,286047000.7
1455898875.2,286046998.3
1455898895.1,286047000.5
1455898896.0,286047000.5
1455898915.0,286046999.7
1455898915.9,286046999.7
1455898935.9,286047001.5
1455898955.8,286046998.4
1455898975.7,286046998.2
1455898995.6,286047001.9
1455899015.6,286046998.6
1455899035.5,286047002.1
1455899055.4,286047002.8
1455899075.3,286046998.3
1455899095.3,286047002.2
1455899115.2,286046998.3
1455899135.1,286047002.5
1455899155.0,286046998.1
1455899155.9,286046998.1
1455899175.9,286047003.1
1455899195.8,286047000.8
1455899215.7,286046999.1
1455899235.6,286046999.3
1455899255.6,286046998.1
1455899275.5,286047000.0
1455899295.4,286047001.5
1455899315.3,286047002.2
1455899335.3,286046998.2
1455899355.2,286047002.4
1455899375.1,286046998.7
1455899395.1,286047000.3
1455899396.0,286047000.3
1455899415.9,286047000.8
1455899435.8,286046998.5
1455899455.8,286047002.6
1455899475.7,286047000.7
1455899495.6,286046999.0
1455899515.5,286046998.9
1455899535.5,286046998.1
1455899555.4,286047002.5
1455899575.3,286046996.6
1455899595.2,286047000.2
1455899615.2,286047003.9
1455899635.1,286047000.6
1455899655.0,286047000.7
1455899655.9,286047000.7
1455899675.9,286046996.9
1455899695.8,286047000.5
1455899715.7,286047002.8
1455899735.6,286046999.3
1455899755.6,286047000.8
1455899775.5,286046999.0
1455899795.4,286046998.6
1455899815.3,286047002.7
1455899835.3,286046997.3
1455899855.2,286047000.4
1455899875.1,286047000.6
1455899895.0,286047000.8
1455899896.0,286047000.8
1455899915.9,286046996.6
1455899935.8,286046999.8
1455899955.7,286047002.4
1455899975.7,286047001.2
1455899995.6,286046999.1
1455900015.5,286047001.1
1455900035.4,286046999.3
1455900055.4,286046998.7
1455900075.3,286047000.1
1455900095.2,286047000.6
1455900115.1,286046999.3
1455900135.1,286046999.4
1455900136.0,286046999.4
1455900155.9,286046999.9
1455900175.8,286047001.1
1455900195.7,286046996.6
1455900215.7,286047003.5
1455900235.6,286047000.8
1455900255.5,286046998.3
1455900275.5,286047002.5
1455900295.4,286047001.1
1455900315.3,286046996.7
1455900335.2,286047002.7
1455900355.2,286047000.1
1455900375.1,286047001.6
1455900376.0,286047001.6
1455900395.0,286046997.0
1455900395.9,286046997.0
1455900415.9,286047004.1
1455900435.8,286046998.7
1455900455.7,286047000.4
1455900475.6,286047002.0
1455900495.6,286046999.0
1455900515.5,286046998.3
1455900535.4,286047000.8
1455900555.3,286046998.1
1455900575.3,286047000.1
1455900595.2,286047002.7
1455900615.1,286046998.9
1455900635.0,286047002.7
1455900636.0,286047002.7
1455900655.9,286046995.2
1455900675.8,286047002.6
1455900695.7,286046999.5
1455900715.7,286046998.2
1455900735.6,286047002.3
1455900755.5,286047001.1
1455900775.4,286047001.0
1455900795.4,286046996.7
1455900815.3,286047001.4
1455900835.2,286047000.2
1455900855.1,286047000.9
1455900875.1,286046998.1
1455900876.0,286046998.1
1455900895.9,286047004.2
1455900915.8,286046998.7
1455900935.8,286047000.6
1455900955.7,286046998.1
1455900975.6,286047002.3
1455900995.5,286046998.6
1455901015.5,286046999.9
1455901035.4,286046999.7
1455901055.3,286047000.3
1455901075.2,286047000.6
1455901095.2,286047000.1
1455901115.1,286047001.1
1455901116.0,286047001.1
1455901135.0,286046997.1
1455901135.9,286046997.1
1455901155.9,286047003.2
1455901175.8,286046998.4
1455901195.7,286047000.2
