#timestamp,LO_Frequency 
1455883215.9,286046998.8
1455883235.8,286047001.1
1455883255.7,286046999.4
1455883275.6,286046999.3
1455883295.6,286046998.1
1455883315.5,286047002.8
1455883335.4,286046998.3
1455883355.4,286047002.7
1455883375.3,286046996.7
1455883395.2,286047000.1
1455883415.2,286047000.9
1455883435.1,286046998.6
1455883436.0,286046998.6
1455883455.0,286047002.5
1455883455.9,286047002.5
1455883475.9,286046997.4
1455883495.3,286046999.0
1455883515.2,286047000.8
1455883535.2,286046999.5
1455883555.1,286046998.7
1455883556.0,286046998.7
1455883575.0,286046999.7
1455883575.9,286046999.7
1455883595.9,286047001.6
1455883615.8,286047000.0
1455883635.7,286047000.7
1455883655.6,286046998.5
1455883675.6,286047000.8
1455883695.5,286046999.4
1455883715.4,286046998.1
1455883735.3,286047004.2
1455883755.3,286046998.2
1455883775.2,286047001.2
1455883795.1,286046997.7
1455883815.0,286046999.0
1455883815.9,286046999.0
1455883835.9,286046999.8
1455883855.8,286046999.8
1455883875.7,286047002.8
1455883895.6,286046998.6
1455883915.6,286047000.5
1455883935.5,286047001.1
1455883955.4,286046999.3
1455883975.3,286046998.4
1455883995.3,286047000.8
1455884015.2,286046999.3
1455884035.1,286046998.2
1455884055.0,286047002.5
1455884056.0,286047002.5
1455884075.9,286046997.6
1455884095.8,286046998.6
1455884115.7,286047001.0
1455884135.7,286046999.4
1455884155.6,286046998.9
1455884175.5,286046999.9
1455884195.4,286047000.5
1455884215.4,286046998.6
1455884235.3,286047001.5
1455884255.2,286047000.3
1455884275.1,286046998.2
1455884295.1,286047004.3
1455884296.0,286047004.3
1455884315.9,286046994.2
1455884335.8,286046998.3
1455884355.7,286047001.0
1455884375.7,286046998.8
1455884395.6,286047000.6
1455884415.5,286046998.3
1455884435.5,286047002.8
1455884455.4,286046996.8
1455884475.3,286047000.7
1455884495.2,286046996.6
1455884515.2,286047002.8
1455884535.1,286046999.0
1455884536.0,286046999.0
1455884555.0,286046998.8
1455884555.9,286046998.8
1455884575.9,286047001.1
1455884595.8,286046996.9
1455884615.7,286046998.1
1455884635.6,286047000.1
1455884655.6,286047000.3
1455884675.5,286046998.4
1455884695.4,286046998.6
1455884715.3,286046998.1
1455884735.3,286046998.5
1455884755.2,286047002.4
1455884775.1,286046998.4
1455884795.0,286046999.0
1455884795.9,286046999.0
1455884815.9,286047001.2
1455884835.8,286046997.4
1455884855.7,286046998.8
1455884875.6,286047000.6
1455884895.6,286047001.2
1455884915.5,286047001.2
1455884935.4,286046996.6
1455884955.3,286047000.7
1455884975.3,286046998.5
1455884995.2,286046998.6
1455885015.1,286047002.8
1455885035.1,286046997.7
1455885036.0,286046997.7
1455885055.0,286047002.0
1455885055.9,286047002.0
1455885075.9,286046996.5
1455885095.8,286047002.2
1455885115.7,286047000.5
1455885135.6,286047001.1
1455885155.6,286046998.4
1455885175.5,286047000.4
1455885195.4,286047000.8
1455885215.3,286047000.0
1455885235.3,286047000.4
1455885255.2,286046998.4
1455885275.1,286047002.6
1455885295.1,286046998.3
1455885296.0,286046998.3
1455885315.9,286047002.1
1455885335.8,286046999.8
1455885355.8,286047000.3
1455885375.7,286046999.7
1455885395.6,286047000.3
1455885415.6,286046999.8
1455885435.5,286047000.2
1455885455.4,286046998.5
1455885475.3,286047001.3
1455885495.3,286047002.7
1455885515.2,286046999.2
1455885535.1,286046999.3
1455885555.0,286046999.5
1455885556.0,286046999.5
1455885575.9,286047001.1
1455885595.8,286047000.8
1455885615.7,286046999.2
1455885635.7,286046999.8
1455885655.6,286047002.3
1455885675.5,286046999.2
1455885695.4,286046999.2
1455885715.4,286046999.0
1455885735.3,286047001.1
1455885755.2,286046998.5
1455885775.1,286047000.0
1455885795.1,286047000.6
1455885796.0,286047000.6
1455885815.9,286046998.2
1455885835.8,286047002.5
1455885855.7,286046998.5
1455885875.7,286047004.4
1455885895.6,286046997.5
1455885915.5,286046998.4
1455885935.5,286047000.4
1455885955.4,286047001.2
1455885975.3,286046996.9
1455885995.2,286047002.3
1455886015.2,286046998.5
1455886035.1,286046999.9
1455886036.0,286046999.9
1455886055.0,286046999.7
1455886055.9,286046999.7
1455886075.9,286047004.3
1455886095.8,286046997.1
1455886115.7,286047002.5
1455886135.6,286047000.3
1455886155.6,286046998.3
1455886175.5,286047000.2
1455886195.4,286047000.0
1455886215.3,286046998.5
1455886235.3,286047002.5
1455886255.2,286047000.3
1455886275.1,286047000.9
1455886295.0,286047001.2
1455886295.9,286047001.2
1455886315.9,286046999.0
1455886335.8,286047000.8
1455886355.7,286046998.1
1455886375.6,286047000.3
1455886395.6,286047001.0
1455886415.5,286046998.1
1455886435.4,286047002.4
1455886455.3,286046998.8
1455886475.3,286046998.9
1455886495.2,286047000.8
1455886515.1,286046999.1
1455886535.0,286046999.2
1455886536.0,286046999.2
1455886555.9,286047000.5
1455886575.8,286047001.1
1455886595.7,286046998.7
1455886615.7,286047002.7
1455886635.6,286046999.3
1455886655.5,286046998.3
1455886675.4,286047000.9
1455886695.4,286047001.0
1455886715.3,286046999.5
1455886735.2,286046998.9
1455886755.1,286047000.5
1455886775.1,286046998.3
1455886776.0,286046998.3
1455886795.0,286047001.8
1455886795.9,286047001.8
