#timestamp,LO_Frequency 
1455854415.1,286047002.0
1455854435.0,286047002.5
1455854435.9,286047002.5
1455854455.9,286046996.8
1455854475.8,286047000.5
1455854495.7,286046999.8
1455854515.7,286047000.3
1455854535.6,286046998.3
1455854555.5,286047000.9
1455854575.4,286047000.7
1455854595.4,286047000.8
1455854615.3,286047001.1
1455854635.2,286046999.8
1455854655.1,286047001.0
1455854675.1,286047000.9
1455854676.0,286047000.9
1455854695.9,286046998.8
1455854715.8,286047000.7
1455854735.7,286046999.2
1455854755.7,286047000.7
1455854775.6,286046998.9
1455854795.5,286047001.1
1455854815.4,286046998.8
1455854835.4,286047000.6
1455854855.3,286046998.6
1455854875.2,286047001.5
1455854895.1,286047000.1
1455854915.1,286046998.1
1455854916.0,286046998.1
1455854935.9,286047003.9
1455854955.8,286047000.6
1455854975.8,286046998.2
1455854995.7,286047001.3
1455855015.6,286047000.9
1455855035.5,286046998.4
1455855055.5,286047001.8
1455855075.4,286046998.6
1455855095.3,286046998.2
1455855115.2,286047003.9
1455855135.2,286047000.7
1455855155.1,286046998.7
1455855156.0,286046998.7
1455855175.0,286046999.9
1455855175.9,286046999.9
1455855195.9,286046998.8
1455855215.8,286047000.6
1455855235.7,286047001.4
1455855255.6,286047000.0
1455855275.6,286047000.1
1455855295.5,286047002.7
1455855315.4,286046996.6
1455855335.3,286047000.2
1455855355.3,286047000.9
1455855375.2,286047001.2
1455855395.1,286046999.2
1455855415.0,286046997.2
1455855415.9,286046997.2
1455855435.9,286047003.1
1455855455.8,286047000.3
1455855475.7,286046999.9
1455855495.6,286047002.7
1455855515.6,286047002.1
1455855535.5,286046998.5
1455855555.4,286047002.8
1455855575.3,286046997.2
1455855595.3,286047000.3
1455855615.2,286046998.5
1455855635.1,286047002.4
1455855655.0,286046998.2
1455855656.0,286046998.2
1455855675.9,286047003.4
1455855695.8,286046999.3
1455855715.7,286047000.5
1455855735.7,286046998.8
1455855755.6,286047002.2
1455855775.5,286046998.5
1455855795.4,286047002.0
1455855815.4,286046998.2
1455855835.3,286047002.8
1455855855.2,286046999.5
1455855875.1,286046999.6
1455855895.1,286046998.7
1455855896.0,286046998.7
1455855915.9,286047001.8
1455855935.8,286047000.5
1455855955.8,286046998.7
1455855975.7,286047000.0
1455855995.6,286046999.8
1455856015.5,286047001.7
1455856035.5,286047002.4
1455856055.4,286046998.6
1455856075.3,286047002.6
1455856095.3,286046999.1
1455856115.2,286046997.1
1455856135.1,286047002.6
1455856155.0,286046999.1
1455856156.0,286046999.1
1455856175.9,286046998.9
1455856195.8,286047001.8
1455856215.8,286047000.4
1455856235.7,286047000.8
1455856255.6,286046998.4
1455856275.5,286046998.4
1455856295.5,286047001.2
1455856315.4,286046997.4
1455856335.3,286047001.1
1455856355.3,286046998.4
1455856375.2,286047002.3
1455856395.1,286047000.2
1455856415.1,286046998.5
1455856416.0,286046998.5
1455856435.9,286047002.1
1455856455.8,286047000.8
1455856475.8,286047002.8
1455856495.7,286047000.6
1455856515.6,286046998.5
1455856535.5,286047000.8
1455856555.5,286046996.5
1455856575.4,286046998.4
1455856595.3,286047002.3
1455856615.2,286046998.3
1455856635.2,286047002.6
1455856655.1,286047000.6
1455856675.0,286046998.5
1455856675.9,286046998.5
1455856695.9,286047001.5
1455856715.8,286047001.1
1455856735.7,286047000.9
1455856755.6,286046998.8
1455856775.6,286047000.9
1455856795.5,286046998.5
1455856815.4,286047002.8
1455856835.4,286046999.1
1455856855.3,286046998.6
1455856875.2,286047000.3
1455856895.1,286047002.3
1455856915.1,286046998.7
1455856916.0,286046998.7
1455856935.9,286047000.1
1455856955.8,286047002.4
1455856975.7,286046998.3
1455856995.7,286047000.4
1455857015.6,286047000.5
1455857035.5,286047001.0
1455857055.4,286046999.3
1455857075.4,286047000.1
1455857095.3,286047002.7
1455857115.2,286046999.2
1455857135.1,286046998.4
1455857155.1,286047002.8
1455857156.0,286047002.8
1455857175.9,286046995.2
1455857195.8,286047000.5
1455857215.8,286046998.2
1455857235.7,286047002.2
1455857255.6,286046999.9
1455857275.5,286047001.1
1455857295.5,286047001.2
1455857315.4,286046998.8
1455857335.3,286047001.1
1455857355.2,286046999.3
1455857375.2,286046998.1
1455857395.1,286047000.4
1455857396.0,286047000.4
1455857415.0,286046999.3
1455857415.9,286046999.3
1455857435.9,286047000.3
1455857455.8,286047000.1
1455857475.7,286047002.8
1455857495.6,286046996.7
1455857515.6,286046998.5
1455857535.5,286046999.9
1455857555.4,286046999.8
1455857575.3,286047001.4
1455857595.3,286047001.6
1455857615.2,286047001.0
1455857635.1,286046996.8
1455857655.0,286047000.5
1455857656.0,286047000.5
1455857675.9,286046998.1
1455857695.8,286047004.4
1455857715.7,286046999.5
1455857735.7,286046996.9
1455857755.6,286046999.8
1455857775.5,286047002.4
1455857795.4,286047001.1
1455857815.4,286046999.5
1455857835.3,286046998.8
1455857855.2,286046998.8
1455857875.1,286047000.0
1455857895.1,286047002.4
1455857896.0,286047002.4
1455857915.0,286046995.0
1455857915.9,286046995.0
1455857935.9,286047006.2
1455857955.8,286047002.7
1455857975.7,286046998.3
1455857995.6,286046999.8
